﻿Period;HL mån-fre 6-12 (SEK/MWh);LL övrig tid (SEK/MWh);Medelpris (SEK/MWh);Publiceringstidpunkt;
2022-02-01 00:00;1032,792;458,757;744,871;2022-03-12 14:04
2022-03-01 00:00;1675,619;829,726;1255,018;2022-04-13 14:04
2022-04-01 00:00;1198,743;621,911;893,727;2022-05-13 14:04
2022-05-01 00:00;1379,763;748,978;1056,659;2022-06-12 14:04
2022-06-01 00:00;1865,449;709,903;1321,555;2022-07-13 14:04
2022-07-01 00:00;1370,825;450,808;904,157;2022-08-12 14:04
2022-08-01 00:00;3286,882;1098,629;2277,265;2022-09-13 14:03
2022-09-01 00:00;2756,392;1580,715;2193,187;2022-10-13 14:04
2022-10-01 00:00;1130,375;506,763;807,023;2022-11-12 14:04
2022-11-01 00:00;1737,183;1204,954;1481,566;2022-12-13 14:03
2022-12-01 00:00;3353,663;2157,761;2748,940;2023-01-13 14:03
2023-01-01 00:00;1274,106;643,652;958,011;2023-02-11 14:03
2023-02-01 00:00;1032,541;671,252;847,670;2023-03-11 14:03
Summa;23094,333;11683,809;17489,649;
