﻿Period;Elområde;mFRR Upp Pris (EUR/MWh);mFRR Upp Volym (MW)h;mFRR Ned Pris (EUR/MWh);mFRR Ned Volym (MW)h;Publiceringstidpunkt;
2024-04-21 00:00;SN1;54,710;0;35;117,333;2024-04-22 05:10
2024-04-21 00:00;SN2;54,710;0;35;3,667;2024-04-22 05:10
2024-04-21 00:00;SN4;81,850;0;81,850;0;2024-04-22 05:10
2024-04-21 00:00;SN3;68;14,933;54,710;0;2024-04-22 05:10
2024-04-21 01:00;SN4;70,590;0;70,590;0;2024-04-22 05:10
2024-04-21 01:00;SN2;70,500;56,783;56,820;0;2024-04-22 05:10
2024-04-21 01:00;SN1;70,500;31,683;56,820;0;2024-04-22 05:10
2024-04-21 01:00;SN3;70,500;56;56,820;0;2024-04-22 05:10
2024-04-21 02:00;SN2;73;115;58,100;0;2024-04-22 05:10
2024-04-21 02:00;SN3;73;56;58,100;0;2024-04-22 05:10
2024-04-21 02:00;SN4;73;0;69,530;0;2024-04-22 05:10
2024-04-21 02:00;SN1;73;10;58,100;0;2024-04-22 05:10
2024-04-21 03:00;SN2;73;48,483;59,700;0;2024-04-22 05:10
2024-04-21 03:00;SN4;73;0;64,400;0;2024-04-22 05:10
2024-04-21 03:00;SN3;73;56;59,700;0;2024-04-22 05:10
2024-04-21 03:00;SN1;73;10;59,700;0;2024-04-22 05:10
2024-04-21 04:00;SN4;67;0;63,880;0;2024-04-22 05:10
2024-04-21 04:00;SN1;67;7,333;60,930;0;2024-04-22 05:10
2024-04-21 04:00;SN3;67;41,067;60,930;0;2024-04-22 05:10
2024-04-21 04:00;SN2;67;29,333;60,930;0;2024-04-22 05:10
2024-04-21 05:00;SN3;61,490;0;61,490;0;2024-04-22 05:10
2024-04-21 05:00;SN4;63,620;0;63,620;0;2024-04-22 05:10
2024-04-21 05:00;SN1;61,490;0;61,490;0;2024-04-22 05:10
2024-04-21 05:00;SN2;61,490;0;61,490;0;2024-04-22 05:10
2024-04-21 06:00;SN4;67;0;64,430;0;2024-04-22 05:10
2024-04-21 06:00;SN2;67;8,400;61,040;0;2024-04-22 05:10
2024-04-21 06:00;SN3;67;0;61,040;0;2024-04-22 05:10
2024-04-21 06:00;SN1;67;4,667;61,040;0;2024-04-22 05:10
2024-04-21 07:00;SN4;67;0;60,530;0;2024-04-22 05:10
2024-04-21 07:00;SN3;67;0;60,040;0;2024-04-22 05:10
2024-04-21 07:00;SN2;67;17;60,040;0;2024-04-22 05:10
2024-04-21 07:00;SN1;67;10;60,040;0;2024-04-22 05:10
2024-04-21 08:00;SN2;67;4,817;60,880;0;2024-04-22 05:10
2024-04-21 08:00;SN3;67;0;60,880;0;2024-04-22 05:10
2024-04-21 08:00;SN4;67;0;60,880;0;2024-04-22 05:10
2024-04-21 08:00;SN1;67;2,833;60,880;0;2024-04-22 05:10
2024-04-21 09:00;SN2;54,730;0;37,450;8,250;2024-04-22 05:10
2024-04-21 09:00;SN1;54,730;0;37,450;176,200;2024-04-22 05:10
2024-04-21 09:00;SN3;54,730;0;37,450;6,750;2024-04-22 05:10
2024-04-21 09:00;SN4;54,730;0;37,450;37,500;2024-04-22 05:10
2024-04-21 10:00;SN2;43,290;0;28,710;15,333;2024-04-22 05:10
2024-04-21 10:00;SN1;43,290;0;28,710;329,333;2024-04-22 05:10
2024-04-21 10:00;SN4;43,290;0;28,710;50,517;2024-04-22 05:10
2024-04-21 10:00;SN3;43,290;0;28,710;28,200;2024-04-22 05:10
2024-04-21 11:00;SN1;42,470;0;29;461;2024-04-22 05:10
2024-04-21 11:00;SN3;42,470;0;29;41;2024-04-22 05:10
2024-04-21 11:00;SN4;42,470;0;29;51;2024-04-22 05:10
2024-04-21 11:00;SN2;42,470;0;29;21;2024-04-22 05:10
2024-04-21 12:00;SN3;43,940;0;26,500;41;2024-04-22 05:10
2024-04-21 12:00;SN1;43,940;0;26,500;458,167;2024-04-22 05:10
2024-04-21 12:00;SN2;43,940;0;26,500;5;2024-04-22 05:10
2024-04-21 12:00;SN4;43,940;0;26,500;51;2024-04-22 05:10
2024-04-21 13:00;SN3;42,140;0;0;44,700;2024-04-22 05:10
2024-04-21 13:00;SN1;42,140;0;0;795,583;2024-04-22 05:10
2024-04-21 13:00;SN2;42,140;0;0;18,250;2024-04-22 05:10
2024-04-21 13:00;SN4;42,140;0;0;50;2024-04-22 05:10
2024-04-21 14:00;SN4;41,480;0;0,500;51;2024-04-22 05:10
2024-04-21 14:00;SN2;41,480;0;0,500;27;2024-04-22 05:10
2024-04-21 14:00;SN1;41,480;0;0,500;617;2024-04-22 05:10
2024-04-21 14:00;SN3;41,480;0;0,500;47;2024-04-22 05:10
2024-04-21 15:00;SN1;41,930;0;1;437,467;2024-04-22 05:10
2024-04-21 15:00;SN2;41,930;0;1;19,333;2024-04-22 05:10
2024-04-21 15:00;SN4;41,930;0;1;51;2024-04-22 05:10
2024-04-21 15:00;SN3;41,930;0;1;48,333;2024-04-22 05:10
2024-04-21 16:00;SN4;47,700;0;19,500;51;2024-04-22 05:10
2024-04-21 16:00;SN3;47,700;0;19,500;83;2024-04-22 05:10
2024-04-21 16:00;SN1;47,700;0;19,500;629;2024-04-22 05:10
2024-04-21 16:00;SN2;47,700;0;19,500;28;2024-04-22 05:10
2024-04-21 17:00;SN4;58,680;0;26,040;30,683;2024-04-22 05:10
2024-04-21 17:00;SN1;58,680;0;26,040;250,117;2024-04-22 05:10
2024-04-21 17:00;SN2;58,680;0;26,040;104,250;2024-04-22 05:10
2024-04-21 17:00;SN3;58,680;0;26,040;43,400;2024-04-22 05:10
2024-04-21 18:00;SN3;74,600;0;74,600;0;2024-04-22 05:10
2024-04-21 18:00;SN1;74,600;0;74,600;0;2024-04-22 05:10
2024-04-21 18:00;SN4;74,600;0;74,600;0;2024-04-22 05:10
2024-04-21 18:00;SN2;74,600;0;74,600;0;2024-04-22 05:10
2024-04-21 19:00;SN4;89,360;0;89,360;0;2024-04-22 05:10
2024-04-21 19:00;SN3;89,360;0;89,360;0;2024-04-22 05:10
2024-04-21 19:00;SN1;89,360;0;89,360;0;2024-04-22 05:10
2024-04-21 19:00;SN2;89,360;0;89,360;0;2024-04-22 05:10
2024-04-21 20:00;SN2;87,750;0;59;36,667;2024-04-22 05:10
2024-04-21 20:00;SN1;87,750;0;59;7,333;2024-04-22 05:10
2024-04-21 20:00;SN3;402,050;25,067;95,260;0;2024-04-22 05:10
2024-04-21 20:00;SN4;402,050;40,733;95,260;0;2024-04-22 05:10
2024-04-21 21:00;SN3;402,050;32;91,070;0;2024-04-22 05:10
2024-04-21 21:00;SN1;83,140;0;83,140;0;2024-04-22 05:10
2024-04-21 21:00;SN2;83,140;0;83,140;0;2024-04-22 05:10
2024-04-21 21:00;SN4;402,050;52;91,070;0;2024-04-22 05:10
2024-04-21 22:00;SN4;84,630;0;84,630;0;2024-04-22 05:10
2024-04-21 22:00;SN1;84,630;0;84,630;0;2024-04-22 05:10
2024-04-21 22:00;SN3;84,630;0;84,630;0;2024-04-22 05:10
2024-04-21 22:00;SN2;84,630;0;84,630;0;2024-04-22 05:10
2024-04-21 23:00;SN3;72,700;0;72,700;0;2024-04-22 05:10
2024-04-21 23:00;SN1;72,700;0;72,700;0;2024-04-22 05:10
2024-04-21 23:00;SN4;85,650;0;85,650;0;2024-04-22 05:10
2024-04-21 23:00;SN2;72,700;0;72,700;0;2024-04-22 05:10
2024-04-22 00:00;SN3;77,080;0;77,080;0;2024-04-23 05:10
2024-04-22 00:00;SN4;77,080;0;77,080;0;2024-04-23 05:10
2024-04-22 00:00;SN2;77,080;0;77,080;0;2024-04-23 05:10
2024-04-22 00:00;SN1;77,080;0;77,080;0;2024-04-23 05:10
2024-04-22 01:00;SN2;69,990;0;59;3,083;2024-04-23 05:10
2024-04-22 01:00;SN1;69,990;0;59;6,167;2024-04-23 05:10
2024-04-22 01:00;SN3;69,990;0;59;8,633;2024-04-23 05:10
2024-04-22 01:00;SN4;69,990;0;59;0;2024-04-23 05:10
2024-04-22 02:00;SN1;64,550;0;59;10;2024-04-23 05:10
2024-04-22 02:00;SN2;64,550;0;59;5;2024-04-23 05:10
2024-04-22 02:00;SN3;64,550;0;59;14;2024-04-23 05:10
2024-04-22 02:00;SN4;64,550;0;59;0;2024-04-23 05:10
2024-04-22 03:00;SN2;64,380;0;58;3,833;2024-04-23 05:10
2024-04-22 03:00;SN3;64,380;0;58;10,733;2024-04-23 05:10
2024-04-22 03:00;SN1;64,380;0;58;7,667;2024-04-23 05:10
2024-04-22 03:00;SN4;64,380;0;58;0;2024-04-23 05:10
2024-04-22 04:00;SN3;69,510;0;55;14;2024-04-23 05:10
2024-04-22 04:00;SN4;69,510;0;55;0;2024-04-23 05:10
2024-04-22 04:00;SN2;69,510;0;55;41;2024-04-23 05:10
2024-04-22 04:00;SN1;69,510;0;55;10;2024-04-23 05:10
2024-04-22 05:00;SN2;85,400;0;54,940;81;2024-04-23 05:10
2024-04-22 05:00;SN3;85,400;0;54,940;14;2024-04-23 05:10
2024-04-22 05:00;SN4;85,400;0;54,940;0;2024-04-23 05:10
2024-04-22 05:00;SN1;85,400;0;54,940;38;2024-04-23 05:10
2024-04-22 06:00;SN4;175;0;56;15,750;2024-04-23 05:10
2024-04-22 06:00;SN2;82,670;0;56;49,683;2024-04-23 05:10
2024-04-22 06:00;SN3;175;5,467;56;8,167;2024-04-23 05:10
2024-04-22 06:00;SN1;82,670;0;56;35,700;2024-04-23 05:10
2024-04-22 07:00;SN1;130,790;0;130,790;0;2024-04-23 05:10
2024-04-22 07:00;SN4;175;0;130,790;0;2024-04-23 05:10
2024-04-22 07:00;SN2;130,790;0;130,790;0;2024-04-23 05:10
2024-04-22 07:00;SN3;175;16;130,790;0;2024-04-23 05:10
2024-04-22 08:00;SN3;117,460;0;117,460;0;2024-04-23 05:10
2024-04-22 08:00;SN4;117,460;0;117,460;0;2024-04-23 05:10
2024-04-22 08:00;SN1;117,460;0;117,460;0;2024-04-23 05:10
2024-04-22 08:00;SN2;117,460;0;117,460;0;2024-04-23 05:10
2024-04-22 09:00;SN3;97,050;0;97,050;0;2024-04-23 05:10
2024-04-22 09:00;SN1;97,050;0;97,050;0;2024-04-23 05:10
2024-04-22 09:00;SN4;97,050;0;97,050;0;2024-04-23 05:10
2024-04-22 09:00;SN2;97,050;0;97,050;0;2024-04-23 05:10
2024-04-22 10:00;SN1;81,860;0;81,860;0;2024-04-23 05:10
2024-04-22 10:00;SN4;81,860;0;81,860;0;2024-04-23 05:10
2024-04-22 10:00;SN3;81,860;0;81,860;0;2024-04-23 05:10
2024-04-22 10:00;SN2;81,860;0;81,860;0;2024-04-23 05:10
2024-04-22 11:00;SN2;81,240;0;81,240;0;2024-04-23 05:10
2024-04-22 11:00;SN1;81,240;0;81,240;0;2024-04-23 05:10
2024-04-22 11:00;SN3;493,190;38,983;81,240;0;2024-04-23 05:10
2024-04-22 11:00;SN4;493,190;14,850;81,240;0;2024-04-23 05:10
2024-04-22 12:00;SN3;151,530;92;77,050;0;2024-04-23 05:10
2024-04-22 12:00;SN2;84;79;77,050;0;2024-04-23 05:10
2024-04-22 12:00;SN1;84;33;77,050;0;2024-04-23 05:10
2024-04-22 12:00;SN4;151,530;0;77,050;0;2024-04-23 05:10
2024-04-22 13:00;SN1;71,760;0;71,760;0;2024-04-23 05:10
2024-04-22 13:00;SN3;73,670;0;73,670;0;2024-04-23 05:10
2024-04-22 13:00;SN4;73,670;0;73,670;0;2024-04-23 05:10
2024-04-22 13:00;SN2;71,760;0;71,760;0;2024-04-23 05:10
2024-04-22 14:00;SN3;201,010;53,633;74,130;0;2024-04-23 05:10
2024-04-22 14:00;SN2;66,390;0;66,390;0;2024-04-23 05:10
2024-04-22 14:00;SN1;66,390;0;66,390;0;2024-04-23 05:10
2024-04-22 14:00;SN4;201,010;0;74,130;0;2024-04-23 05:10
2024-04-22 15:00;SN2;66,110;0;66,110;0;2024-04-23 05:10
2024-04-22 15:00;SN4;187,610;0;76,590;0;2024-04-23 05:10
2024-04-22 15:00;SN1;66,110;0;30,500;199,983;2024-04-23 05:10
2024-04-22 15:00;SN3;187,610;76;75,010;0;2024-04-23 05:10
2024-04-22 16:00;SN4;175;0;81,570;0;2024-04-23 05:10
2024-04-22 16:00;SN2;64,940;0;64,940;0;2024-04-23 05:10
2024-04-22 16:00;SN1;62,570;0;30,500;43;2024-04-23 05:10
2024-04-22 16:00;SN3;175;108;71,900;0;2024-04-23 05:10
2024-04-22 17:00;SN3;96,790;0;96,790;0;2024-04-23 05:10
2024-04-22 17:00;SN1;58,390;0;30;29;2024-04-23 05:10
2024-04-22 17:00;SN4;96,790;0;96,790;0;2024-04-23 05:10
2024-04-22 17:00;SN2;64,760;0;64,760;0;2024-04-23 05:10
2024-04-22 18:00;SN3;300;42,600;118,200;0;2024-04-23 05:10
2024-04-22 18:00;SN2;80;70,400;65,120;0;2024-04-23 05:10
2024-04-22 18:00;SN1;80;8;57,960;0;2024-04-23 05:10
2024-04-22 18:00;SN4;300;0;118,200;0;2024-04-23 05:10
2024-04-22 19:00;SN3;300;55;164,050;0;2024-04-23 05:10
2024-04-22 19:00;SN2;80;93;64,380;0;2024-04-23 05:10
2024-04-22 19:00;SN1;80;10;56,170;0;2024-04-23 05:10
2024-04-22 19:00;SN4;300;0;164,050;0;2024-04-23 05:10
2024-04-22 20:00;SN4;170,960;0;170,960;0;2024-04-23 05:10
2024-04-22 20:00;SN2;85,960;85;64,870;0;2024-04-23 05:10
2024-04-22 20:00;SN3;170,960;0;170,960;0;2024-04-23 05:10
2024-04-22 20:00;SN1;85,960;124;48,920;0;2024-04-23 05:10
2024-04-22 21:00;SN3;300;41,250;130,050;0;2024-04-23 05:10
2024-04-22 21:00;SN2;134,020;255,217;63,900;0;2024-04-23 05:10
2024-04-22 21:00;SN4;300;0;130,050;0;2024-04-23 05:10
2024-04-22 21:00;SN1;134,020;119,133;45,770;0;2024-04-23 05:10
2024-04-22 22:00;SN3;297,770;59,750;105,770;0;2024-04-23 05:10
2024-04-22 22:00;SN2;134,040;242,850;58,990;0;2024-04-23 05:10
2024-04-22 22:00;SN4;297,770;0;105,770;0;2024-04-23 05:10
2024-04-22 22:00;SN1;134,040;107,067;40,480;0;2024-04-23 05:10
2024-04-22 23:00;SN3;96,990;0;96,990;0;2024-04-23 05:10
2024-04-22 23:00;SN4;96,990;0;96,990;0;2024-04-23 05:10
2024-04-22 23:00;SN2;84;3,467;55,050;0;2024-04-23 05:10
2024-04-22 23:00;SN1;84;6,533;36,120;0;2024-04-23 05:10
2024-04-23 00:00;SN1;86;109,933;57,430;0;2024-04-24 05:10
2024-04-23 00:00;SN2;86;115,267;57,430;0;2024-04-24 05:10
2024-04-23 00:00;SN3;88,320;0;88,320;0;2024-04-24 05:10
2024-04-23 00:00;SN4;88,320;0;88,320;0;2024-04-24 05:10
2024-04-23 01:00;SN2;86;112,483;54,840;0;2024-04-24 05:10
2024-04-23 01:00;SN1;86;118,883;54,840;0;2024-04-24 05:10
2024-04-23 01:00;SN3;86,690;0;86,690;0;2024-04-24 05:10
2024-04-23 01:00;SN4;86,690;0;86,690;0;2024-04-24 05:10
2024-04-23 02:00;SN1;80;48;46,430;0;2024-04-24 05:10
2024-04-23 02:00;SN4;85,950;0;85,950;0;2024-04-24 05:10
2024-04-23 02:00;SN3;85,950;0;85,950;0;2024-04-24 05:10
2024-04-23 02:00;SN2;80;60;51,130;0;2024-04-24 05:10
2024-04-23 03:00;SN4;127,330;0;85,420;0;2024-04-24 05:10
2024-04-23 03:00;SN1;85,780;113,183;39,970;0;2024-04-24 05:10
2024-04-23 03:00;SN3;127,330;19,600;85,420;0;2024-04-24 05:10
2024-04-23 03:00;SN2;85,780;103,050;51,020;0;2024-04-24 05:10
2024-04-23 04:00;SN2;100;309,933;47,850;0;2024-04-24 05:10
2024-04-23 04:00;SN1;100;174,700;47,850;0;2024-04-24 05:10
2024-04-23 04:00;SN3;131;52,400;86,350;0;2024-04-24 05:10
2024-04-23 04:00;SN4;131;0;86,350;0;2024-04-24 05:10
2024-04-23 05:00;SN2;100;354;52,350;0;2024-04-24 05:10
2024-04-23 05:00;SN3;173,570;32;97,690;0;2024-04-24 05:10
2024-04-23 05:00;SN1;100;171;52,350;0;2024-04-24 05:10
2024-04-23 05:00;SN4;173,570;0;97,690;0;2024-04-24 05:10
2024-04-23 06:00;SN4;121,400;0;121,400;0;2024-04-24 05:10
2024-04-23 06:00;SN1;85;225,333;54,350;0;2024-04-24 05:10
2024-04-23 06:00;SN3;121,400;0;121,400;0;2024-04-24 05:10
2024-04-23 06:00;SN2;85;104,333;54,350;0;2024-04-24 05:10
2024-04-23 07:00;SN1;85;248;56,420;0;2024-04-24 05:10
2024-04-23 07:00;SN3;181,260;0;181,260;0;2024-04-24 05:10
2024-04-23 07:00;SN2;85;141;56,420;0;2024-04-24 05:10
2024-04-23 07:00;SN4;181,260;0;181,260;0;2024-04-24 05:10
2024-04-23 08:00;SN2;85;115;60,260;0;2024-04-24 05:10
2024-04-23 08:00;SN4;136,280;0;136,280;0;2024-04-24 05:10
2024-04-23 08:00;SN3;136,280;0;136,280;0;2024-04-24 05:10
2024-04-23 08:00;SN1;85;208;60,260;0;2024-04-24 05:10
2024-04-23 09:00;SN2;85;29,333;60,600;0;2024-04-24 05:10
2024-04-23 09:00;SN4;98,380;0;64,500;0;2024-04-24 05:10
2024-04-23 09:00;SN1;85;29,900;60,600;0;2024-04-24 05:10
2024-04-23 09:00;SN3;98,380;0;64,500;12,600;2024-04-24 05:10
2024-04-23 10:00;SN4;82,870;0;59;0;2024-04-24 05:10
2024-04-23 10:00;SN3;82,870;0;59;23;2024-04-24 05:10
2024-04-23 10:00;SN1;58,880;0;58,880;0;2024-04-24 05:10
2024-04-23 10:00;SN2;58,880;0;58,880;0;2024-04-24 05:10
2024-04-23 11:00;SN4;77,260;0;59;0;2024-04-24 05:10
2024-04-23 11:00;SN2;57,920;0;57,920;0;2024-04-24 05:10
2024-04-23 11:00;SN1;57,920;0;57,920;0;2024-04-24 05:10
2024-04-23 11:00;SN3;77,260;0;59;23;2024-04-24 05:10
2024-04-23 12:00;SN3;77,460;0;64;9;2024-04-24 05:10
2024-04-23 12:00;SN1;57;0;40;94;2024-04-24 05:10
2024-04-23 12:00;SN4;77,460;0;64;0;2024-04-24 05:10
2024-04-23 12:00;SN2;57;0;40;27;2024-04-24 05:10
2024-04-23 13:00;SN3;79,380;0;66;9;2024-04-24 05:10
2024-04-23 13:00;SN4;79,380;0;66;0;2024-04-24 05:10
2024-04-23 13:00;SN2;57,160;0;46;22;2024-04-24 05:10
2024-04-23 13:00;SN1;57,160;0;46;10;2024-04-24 05:10
2024-04-23 14:00;SN4;78,620;0;66;0;2024-04-24 05:10
2024-04-23 14:00;SN1;57,320;0;46;4,833;2024-04-24 05:10
2024-04-23 14:00;SN3;78,620;0;66;4,350;2024-04-24 05:10
2024-04-23 14:00;SN2;57,320;0;46;10,633;2024-04-24 05:10
2024-04-23 15:00;SN4;80,020;0;62,190;0;2024-04-24 05:10
2024-04-23 15:00;SN1;58,410;0;58,410;0;2024-04-24 05:10
2024-04-23 15:00;SN3;80,020;0;62,190;4,650;2024-04-24 05:10
2024-04-23 15:00;SN2;58,410;0;58,410;0;2024-04-24 05:10
2024-04-23 16:00;SN4;83,020;0;62,500;0;2024-04-24 05:10
2024-04-23 16:00;SN2;61,690;0;61,690;0;2024-04-24 05:10
2024-04-23 16:00;SN3;83,020;0;62,500;9;2024-04-24 05:10
2024-04-23 16:00;SN1;61,690;0;61,690;0;2024-04-24 05:10
2024-04-23 17:00;SN1;63,290;0;63,290;0;2024-04-24 05:10
2024-04-23 17:00;SN4;89,970;0;64;0;2024-04-24 05:10
2024-04-23 17:00;SN2;63,290;0;63,290;0;2024-04-24 05:10
2024-04-23 17:00;SN3;89,970;0;64;13,800;2024-04-24 05:10
2024-04-23 18:00;SN4;102,400;0;102,400;0;2024-04-24 05:10
2024-04-23 18:00;SN2;66,130;0;66,130;0;2024-04-24 05:10
2024-04-23 18:00;SN3;102,400;0;102,400;0;2024-04-24 05:10
2024-04-23 18:00;SN1;66,130;0;66,130;0;2024-04-24 05:10
2024-04-23 19:00;SN1;66,950;0;66,950;0;2024-04-24 05:10
2024-04-23 19:00;SN3;123,010;0;123,010;0;2024-04-24 05:10
2024-04-23 19:00;SN4;123,010;0;123,010;0;2024-04-24 05:10
2024-04-23 19:00;SN2;66,950;0;66,950;0;2024-04-24 05:10
2024-04-23 20:00;SN1;68,850;0;62;26;2024-04-24 05:10
2024-04-23 20:00;SN3;125,070;0;62;14;2024-04-24 05:10
2024-04-23 20:00;SN2;68,850;0;62;36,433;2024-04-24 05:10
2024-04-23 20:00;SN4;125,070;0;62;0;2024-04-24 05:10
2024-04-23 21:00;SN1;69,090;0;64;7,800;2024-04-24 05:10
2024-04-23 21:00;SN3;105,100;0;64;16,800;2024-04-24 05:10
2024-04-23 21:00;SN4;105,100;0;64;0;2024-04-24 05:10
2024-04-23 21:00;SN2;69,090;0;64;1,500;2024-04-24 05:10
2024-04-23 22:00;SN4;92,730;0;62;0;2024-04-24 05:10
2024-04-23 22:00;SN2;68,970;0;62;5,833;2024-04-24 05:10
2024-04-23 22:00;SN3;92,730;0;62;22,400;2024-04-24 05:10
2024-04-23 22:00;SN1;68,970;0;62;10,400;2024-04-24 05:10
2024-04-23 23:00;SN2;65,930;0;62;24,933;2024-04-24 05:10
2024-04-23 23:00;SN3;81,550;0;62;9;2024-04-24 05:10
2024-04-23 23:00;SN1;65,930;0;62;69;2024-04-24 05:10
2024-04-23 23:00;SN4;81,550;0;62;0;2024-04-24 05:10
2024-04-24 00:00;SN3;79,840;0;64;6,450;2024-04-25 05:10
2024-04-24 00:00;SN4;79,840;0;64;0;2024-04-25 05:10
2024-04-24 00:00;SN2;79,840;0;64;3,583;2024-04-25 05:10
2024-04-24 00:00;SN1;79,840;0;64;7,167;2024-04-25 05:10
2024-04-24 01:00;SN2;99,500;165,733;76,100;0;2024-04-25 05:10
2024-04-24 01:00;SN1;99,500;90,083;76,100;0;2024-04-25 05:10
2024-04-24 01:00;SN3;99,500;7;76,100;0;2024-04-25 05:10
2024-04-24 01:00;SN4;99,500;21,150;76,100;0;2024-04-25 05:10
2024-04-24 02:00;SN3;91;52;75,310;0;2024-04-25 05:10
2024-04-24 02:00;SN4;91;27;75,310;0;2024-04-25 05:10
2024-04-24 02:00;SN2;91;103;75,310;0;2024-04-25 05:10
2024-04-24 02:00;SN1;91;115;75,310;0;2024-04-25 05:10
2024-04-24 03:00;SN3;99;57;73,070;0;2024-04-25 05:10
2024-04-24 03:00;SN2;99;233;73,070;0;2024-04-25 05:10
2024-04-24 03:00;SN4;99;27;73,070;0;2024-04-25 05:10
2024-04-24 03:00;SN1;99;115;73,070;0;2024-04-25 05:10
2024-04-24 04:00;SN1;96,040;4,500;60;3;2024-04-25 05:10
2024-04-24 04:00;SN4;96,040;10,350;60;0;2024-04-25 05:10
2024-04-24 04:00;SN2;96,040;51,617;60;4,500;2024-04-25 05:10
2024-04-24 04:00;SN3;96,040;17,400;60;2,700;2024-04-25 05:10
2024-04-24 05:00;SN2;81,830;0;59;10;2024-04-25 05:10
2024-04-24 05:00;SN3;81,830;0;59;9;2024-04-25 05:10
2024-04-24 05:00;SN1;81,830;0;59;53;2024-04-25 05:10
2024-04-24 05:00;SN4;81,830;0;59;0;2024-04-25 05:10
2024-04-24 06:00;SN1;87,590;0;59;54,983;2024-04-25 05:10
2024-04-24 06:00;SN3;101,660;0;59;96;2024-04-25 05:10
2024-04-24 06:00;SN2;87,590;0;59;58,500;2024-04-25 05:10
2024-04-24 06:00;SN4;101,660;0;59;27;2024-04-25 05:10
2024-04-24 07:00;SN3;131,320;0;67;68,500;2024-04-25 05:10
2024-04-24 07:00;SN2;131,320;0;67;54,233;2024-04-25 05:10
2024-04-24 07:00;SN4;131,320;0;67;20,700;2024-04-25 05:10
2024-04-24 07:00;SN1;131,320;0;67;25,667;2024-04-25 05:10
2024-04-24 08:00;SN4;129,230;0;129,230;0;2024-04-25 05:10
2024-04-24 08:00;SN2;129,230;0;129,230;0;2024-04-25 05:10
2024-04-24 08:00;SN3;129,230;0;129,230;0;2024-04-25 05:10
2024-04-24 08:00;SN1;129,230;0;129,230;0;2024-04-25 05:10
2024-04-24 09:00;SN2;120,640;30,100;97,080;0;2024-04-25 05:10
2024-04-24 09:00;SN1;120,640;55,300;97,080;0;2024-04-25 05:10
2024-04-24 09:00;SN3;120,640;0;97,080;0;2024-04-25 05:10
2024-04-24 09:00;SN4;120,640;0;97,080;0;2024-04-25 05:10
2024-04-24 10:00;SN2;92,970;0;74,020;74;2024-04-25 05:10
2024-04-24 10:00;SN3;92,970;0;74,020;0;2024-04-25 05:10
2024-04-24 10:00;SN1;92,970;0;74,020;29,500;2024-04-25 05:10
2024-04-24 10:00;SN4;92,970;0;74,020;13,500;2024-04-25 05:10
2024-04-24 11:00;SN3;91,040;0;70;3,450;2024-04-25 05:10
2024-04-24 11:00;SN4;91,040;0;70;27;2024-04-25 05:10
2024-04-24 11:00;SN1;91,040;0;70;59;2024-04-25 05:10
2024-04-24 11:00;SN2;91,040;0;70;132;2024-04-25 05:10
2024-04-24 12:00;SN4;85,620;0;70;27;2024-04-25 05:10
2024-04-24 12:00;SN1;85,620;0;70;10;2024-04-25 05:10
2024-04-24 12:00;SN2;85,620;0;70;5;2024-04-25 05:10
2024-04-24 12:00;SN3;85,620;0;70;0;2024-04-25 05:10
2024-04-24 13:00;SN2;83,480;0;70;5;2024-04-25 05:10
2024-04-24 13:00;SN4;83,480;0;70;27;2024-04-25 05:10
2024-04-24 13:00;SN1;83,480;0;70;10;2024-04-25 05:10
2024-04-24 13:00;SN3;83,480;0;70;0;2024-04-25 05:10
2024-04-24 14:00;SN2;80,550;0;62;7,250;2024-04-25 05:10
2024-04-24 14:00;SN3;80,550;0;62;0;2024-04-25 05:10
2024-04-24 14:00;SN4;80,550;0;62;27;2024-04-25 05:10
2024-04-24 14:00;SN1;80,550;0;62;224,350;2024-04-25 05:10
2024-04-24 15:00;SN4;82,690;0;62;27;2024-04-25 05:10
2024-04-24 15:00;SN2;82,690;0;62;7,500;2024-04-25 05:10
2024-04-24 15:00;SN3;82,690;0;62;0;2024-04-25 05:10
2024-04-24 15:00;SN1;82,690;0;62;254,500;2024-04-25 05:10
2024-04-24 16:00;SN3;85,150;0;64,320;0;2024-04-25 05:10
2024-04-24 16:00;SN2;85,150;0;64,320;5;2024-04-25 05:10
2024-04-24 16:00;SN4;85,150;0;64,320;27;2024-04-25 05:10
2024-04-24 16:00;SN1;85,150;0;64,320;277,017;2024-04-25 05:10
2024-04-24 17:00;SN2;96,090;0;70;82;2024-04-25 05:10
2024-04-24 17:00;SN3;96,090;0;70;0;2024-04-25 05:10
2024-04-24 17:00;SN4;96,090;0;70;27;2024-04-25 05:10
2024-04-24 17:00;SN1;96,090;0;70;186;2024-04-25 05:10
2024-04-24 18:00;SN3;104,040;0;72;87;2024-04-25 05:10
2024-04-24 18:00;SN4;104,040;0;72;27;2024-04-25 05:10
2024-04-24 18:00;SN1;104,040;0;72;10;2024-04-25 05:10
2024-04-24 18:00;SN2;104,040;0;72;98;2024-04-25 05:10
2024-04-24 19:00;SN4;135,200;0;72;13,050;2024-04-25 05:10
2024-04-24 19:00;SN3;135,200;0;72;103;2024-04-25 05:10
2024-04-24 19:00;SN2;135,200;0;72;63,900;2024-04-25 05:10
2024-04-24 19:00;SN1;135,200;0;72;10;2024-04-25 05:10
2024-04-24 20:00;SN1;128,790;0;60,020;107,167;2024-04-25 05:10
2024-04-24 20:00;SN3;143,440;0;80;32,617;2024-04-25 05:10
