﻿Period;Elområde;mFRR Upp Pris (EUR/MWh);mFRR Upp Volym (MW)h;mFRR Ned Pris (EUR/MWh);mFRR Ned Volym (MW)h;Publiceringstidpunkt;
2024-04-12 00:00;SN1;4,160;0;4,160;0;2024-04-13 05:10
2024-04-12 00:00;SN2;4,160;0;4,160;0;2024-04-13 05:10
2024-04-12 00:00;SN4;4,160;0;4,160;0;2024-04-13 05:10
2024-04-12 00:00;SN3;4,160;0;4,160;0;2024-04-13 05:10
2024-04-12 01:00;SN4;4,150;0;4,150;0;2024-04-13 05:10
2024-04-12 01:00;SN2;4,150;0;4,150;0;2024-04-13 05:10
2024-04-12 01:00;SN1;4,150;0;4,150;0;2024-04-13 05:10
2024-04-12 01:00;SN3;4,150;0;4,150;0;2024-04-13 05:10
2024-04-12 02:00;SN2;4,370;0;4,370;0;2024-04-13 05:10
2024-04-12 02:00;SN3;4,370;0;4,370;0;2024-04-13 05:10
2024-04-12 02:00;SN4;4,370;0;4,370;0;2024-04-13 05:10
2024-04-12 02:00;SN1;4,370;0;4,370;0;2024-04-13 05:10
2024-04-12 03:00;SN2;4,930;0;4,930;0;2024-04-13 05:10
2024-04-12 03:00;SN4;4,930;0;4,930;0;2024-04-13 05:10
2024-04-12 03:00;SN3;4,930;0;4,930;0;2024-04-13 05:10
2024-04-12 03:00;SN1;4,930;0;4,930;0;2024-04-13 05:10
2024-04-12 04:00;SN4;15,560;0;10,190;0;2024-04-13 05:10
2024-04-12 04:00;SN1;15,560;0;10,190;10;2024-04-13 05:10
2024-04-12 04:00;SN3;15,560;0;10,190;10;2024-04-13 05:10
2024-04-12 04:00;SN2;15,560;0;10,190;100,900;2024-04-13 05:10
2024-04-12 05:00;SN3;27,510;0;19;10;2024-04-13 05:10
2024-04-12 05:00;SN4;27,510;0;19;0;2024-04-13 05:10
2024-04-12 05:00;SN1;27,510;0;19;10;2024-04-13 05:10
2024-04-12 05:00;SN2;27,510;0;19;81,500;2024-04-13 05:10
2024-04-12 06:00;SN4;39,520;0;29;0;2024-04-13 05:10
2024-04-12 06:00;SN2;39,520;0;29;42,667;2024-04-13 05:10
2024-04-12 06:00;SN3;39,520;0;29;0;2024-04-13 05:10
2024-04-12 06:00;SN1;39,520;0;29;3,333;2024-04-13 05:10
2024-04-12 07:00;SN4;54;7,650;48,610;0;2024-04-13 05:10
2024-04-12 07:00;SN3;54;0;47,210;0;2024-04-13 05:10
2024-04-12 07:00;SN2;54;58,567;47,210;0;2024-04-13 05:10
2024-04-12 07:00;SN1;54;15,067;47,210;0;2024-04-13 05:10
2024-04-12 08:00;SN2;64,090;0;64,090;0;2024-04-13 05:10
2024-04-12 08:00;SN3;64,090;0;64,090;0;2024-04-13 05:10
2024-04-12 08:00;SN4;69,270;0;69,270;0;2024-04-13 05:10
2024-04-12 08:00;SN1;64,090;0;64,090;0;2024-04-13 05:10
2024-04-12 09:00;SN2;65,590;0;47,500;30;2024-04-13 05:10
2024-04-12 09:00;SN1;65,590;0;47,500;6;2024-04-13 05:10
2024-04-12 09:00;SN3;65,590;0;47,500;0;2024-04-13 05:10
2024-04-12 09:00;SN4;65,590;0;47,500;0;2024-04-13 05:10
2024-04-12 10:00;SN2;42,160;0;29,500;90,700;2024-04-13 05:10
2024-04-12 10:00;SN1;42,160;0;29,500;10;2024-04-13 05:10
2024-04-12 10:00;SN4;42,160;0;29,500;0;2024-04-13 05:10
2024-04-12 10:00;SN3;42,160;0;29,500;0;2024-04-13 05:10
2024-04-12 11:00;SN1;24,940;0;13;10;2024-04-13 05:10
2024-04-12 11:00;SN3;24,940;0;13;0;2024-04-13 05:10
2024-04-12 11:00;SN4;24,940;0;13;1;2024-04-13 05:10
2024-04-12 11:00;SN2;24,940;0;13;223;2024-04-13 05:10
2024-04-12 12:00;SN3;20,090;0;13;0;2024-04-13 05:10
2024-04-12 12:00;SN1;20,090;0;13;10;2024-04-13 05:10
2024-04-12 12:00;SN2;20,090;0;13;70;2024-04-13 05:10
2024-04-12 12:00;SN4;20,090;0;13;2;2024-04-13 05:10
2024-04-12 13:00;SN3;4,980;0;4,980;0;2024-04-13 05:10
2024-04-12 13:00;SN1;4,980;0;4,980;0;2024-04-13 05:10
2024-04-12 13:00;SN2;4,980;0;4,980;0;2024-04-13 05:10
2024-04-12 13:00;SN4;4,980;0;4,980;0;2024-04-13 05:10
2024-04-12 14:00;SN4;0,810;0;0;0,233;2024-04-13 05:10
2024-04-12 14:00;SN2;0,810;0;0;3,267;2024-04-13 05:10
2024-04-12 14:00;SN1;0,810;0;0;2,333;2024-04-13 05:10
2024-04-12 14:00;SN3;0,810;0;0;0;2024-04-13 05:10
2024-04-12 15:00;SN1;0,430;0;-6,030;35;2024-04-13 05:10
2024-04-12 15:00;SN2;0,430;0;-6,030;407,550;2024-04-13 05:10
2024-04-12 15:00;SN4;0,430;0;-6,030;3;2024-04-13 05:10
2024-04-12 15:00;SN3;0,430;0;-6,030;0;2024-04-13 05:10
2024-04-12 16:00;SN4;17,220;0;10;0;2024-04-13 05:10
2024-04-12 16:00;SN3;17,220;0;10;0;2024-04-13 05:10
2024-04-12 16:00;SN1;17,220;0;10;10;2024-04-13 05:10
2024-04-12 16:00;SN2;17,220;0;10;55;2024-04-13 05:10
2024-04-12 17:00;SN4;39,400;0;26;0;2024-04-13 05:10
2024-04-12 17:00;SN1;39,400;0;26;8,500;2024-04-13 05:10
2024-04-12 17:00;SN2;39,400;0;26;12,750;2024-04-13 05:10
2024-04-12 17:00;SN3;39,400;0;26;0;2024-04-13 05:10
2024-04-12 18:00;SN3;40;0;39,750;0;2024-04-13 05:10
2024-04-12 18:00;SN1;40;0;39,750;0;2024-04-13 05:10
2024-04-12 18:00;SN4;40;0;39,750;0;2024-04-13 05:10
