﻿Period;Elområde;aFRR Upp Pris (EUR/MW);aFRR Upp Volym (MW);aFRR Ned Pris (EUR/MW);aFRR Ned Volym (MW);Publiceringstidpunkt;
2023-03-21 00:00;SN1;0;0;73;70;2023-03-20 09:30
2023-03-21 00:00;SN3;0;0;73;10;2023-03-20 09:30
2023-03-21 00:00;SN2;16;26;73;77;2023-03-20 09:30
2023-03-21 00:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 01:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 01:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 01:00;SN1;0;0;0;0;2023-03-20 09:30
2023-03-21 01:00;SN2;0;0;0;0;2023-03-20 09:30
2023-03-21 02:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 02:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 02:00;SN2;0;0;0;0;2023-03-20 09:30
2023-03-21 02:00;SN1;0;0;0;0;2023-03-20 09:30
2023-03-21 03:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 03:00;SN1;0;0;0;0;2023-03-20 09:30
2023-03-21 03:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 03:00;SN2;0;0;0;0;2023-03-20 09:30
2023-03-21 04:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 04:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 04:00;SN2;0;0;0;0;2023-03-20 09:30
2023-03-21 04:00;SN1;0;0;0;0;2023-03-20 09:30
2023-03-21 05:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 05:00;SN1;0;0;73;70;2023-03-20 09:30
2023-03-21 05:00;SN3;0;0;73;10;2023-03-20 09:30
2023-03-21 05:00;SN2;19;10;73;78;2023-03-20 09:30
2023-03-21 06:00;SN2;18;10;73;88;2023-03-20 09:30
2023-03-21 06:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 06:00;SN1;0;0;73;70;2023-03-20 09:30
2023-03-21 06:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 07:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 07:00;SN2;20;20;50;68;2023-03-20 09:30
2023-03-21 07:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 07:00;SN1;0;0;50;30;2023-03-20 09:30
2023-03-21 08:00;SN2;18;10;38;59;2023-03-20 09:30
2023-03-21 08:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 08:00;SN1;18;30;38;40;2023-03-20 09:30
2023-03-21 08:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 09:00;SN2;16;10;32;54;2023-03-20 09:30
2023-03-21 09:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 09:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 09:00;SN1;16;30;32;20;2023-03-20 09:30
2023-03-21 10:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 10:00;SN1;16;20;35;20;2023-03-20 09:30
2023-03-21 10:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 10:00;SN2;16;10;35;54;2023-03-20 09:30
2023-03-21 11:00;SN1;15;20;35;20;2023-03-20 09:30
2023-03-21 11:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 11:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 11:00;SN2;0;0;35;54;2023-03-20 09:30
2023-03-21 12:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 12:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 12:00;SN1;15;20;40;30;2023-03-20 09:30
2023-03-21 12:00;SN2;0;0;40;45;2023-03-20 09:30
2023-03-21 13:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 13:00;SN2;0;0;40;45;2023-03-20 09:30
2023-03-21 13:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 13:00;SN1;15;20;40;30;2023-03-20 09:30
2023-03-21 14:00;SN1;14;10;40;30;2023-03-20 09:30
2023-03-21 14:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 14:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 14:00;SN2;0;0;40;45;2023-03-20 09:30
2023-03-21 15:00;SN2;16;10;40;45;2023-03-20 09:30
2023-03-21 15:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 15:00;SN1;16;30;40;30;2023-03-20 09:30
2023-03-21 15:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 16:00;SN2;16;10;40;45;2023-03-20 09:30
2023-03-21 16:00;SN1;16;30;40;30;2023-03-20 09:30
2023-03-21 16:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 16:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 17:00;SN1;16;30;40;30;2023-03-20 09:30
2023-03-21 17:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 17:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 17:00;SN2;16;10;40;45;2023-03-20 09:30
2023-03-21 18:00;SN1;16;30;35;20;2023-03-20 09:30
2023-03-21 18:00;SN2;16;10;35;55;2023-03-20 09:30
2023-03-21 18:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 18:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 19:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 19:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 19:00;SN1;16;30;35;20;2023-03-20 09:30
2023-03-21 19:00;SN2;16;10;35;55;2023-03-20 09:30
2023-03-21 20:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 20:00;SN1;16;30;35;20;2023-03-20 09:30
2023-03-21 20:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 20:00;SN2;16;10;35;55;2023-03-20 09:30
2023-03-21 21:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 21:00;SN2;15;10;33;69;2023-03-20 09:30
2023-03-21 21:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 21:00;SN1;15;20;33;30;2023-03-20 09:30
2023-03-21 22:00;SN1;16;30;45;20;2023-03-20 09:30
2023-03-21 22:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 22:00;SN2;16;10;45;79;2023-03-20 09:30
2023-03-21 22:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 23:00;SN4;0;0;0;0;2023-03-20 09:30
2023-03-21 23:00;SN3;0;0;0;0;2023-03-20 09:30
2023-03-21 23:00;SN1;15;20;45;20;2023-03-20 09:30
2023-03-21 23:00;SN2;15;10;45;79;2023-03-20 09:30
2023-03-22 00:00;SN1;0;0;50;40;2023-03-21 09:30
2023-03-22 00:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 00:00;SN2;18;10;50;55;2023-03-21 09:30
2023-03-22 00:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 01:00;SN2;0;0;0;0;2023-03-21 09:30
2023-03-22 01:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 01:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 01:00;SN1;0;0;0;0;2023-03-21 09:30
2023-03-22 02:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 02:00;SN2;0;0;0;0;2023-03-21 09:30
2023-03-22 02:00;SN1;0;0;0;0;2023-03-21 09:30
2023-03-22 02:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 03:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 03:00;SN2;0;0;0;0;2023-03-21 09:30
2023-03-22 03:00;SN1;0;0;0;0;2023-03-21 09:30
2023-03-22 03:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 04:00;SN2;0;0;0;0;2023-03-21 09:30
2023-03-22 04:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 04:00;SN1;0;0;0;0;2023-03-21 09:30
2023-03-22 04:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 05:00;SN2;20;35;60;67;2023-03-21 09:30
2023-03-22 05:00;SN1;0;0;60;50;2023-03-21 09:30
2023-03-22 05:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 05:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 06:00;SN1;0;0;40;20;2023-03-21 09:30
2023-03-22 06:00;SN2;19;10;40;40;2023-03-21 09:30
2023-03-22 06:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 06:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 07:00;SN2;19;20;40;40;2023-03-21 09:30
2023-03-22 07:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 07:00;SN1;0;0;40;20;2023-03-21 09:30
2023-03-22 07:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 08:00;SN2;19;10;31;40;2023-03-21 09:30
2023-03-22 08:00;SN1;19;30;31;20;2023-03-21 09:30
2023-03-22 08:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 08:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 09:00;SN1;15;20;0;0;2023-03-21 09:30
2023-03-22 09:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 09:00;SN2;15;10;25;35;2023-03-21 09:30
2023-03-22 09:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 10:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 10:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 10:00;SN1;15;20;0;0;2023-03-21 09:30
2023-03-22 10:00;SN2;15;10;25;35;2023-03-21 09:30
2023-03-22 11:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 11:00;SN2;14,500;5;26,200;35;2023-03-21 09:30
2023-03-22 11:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 11:00;SN1;14,500;10;0;0;2023-03-21 09:30
2023-03-22 12:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 12:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 12:00;SN2;15;5;19;37;2023-03-21 09:30
2023-03-22 12:00;SN1;15;20;0;0;2023-03-21 09:30
2023-03-22 13:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 13:00;SN1;15;20;43;50;2023-03-21 09:30
2023-03-22 13:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 13:00;SN2;15;5;43;67;2023-03-21 09:30
2023-03-22 14:00;SN2;15;5;43;67;2023-03-21 09:30
2023-03-22 14:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 14:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 14:00;SN1;15;20;43;50;2023-03-21 09:30
2023-03-22 15:00;SN1;16;30;0;0;2023-03-21 09:30
2023-03-22 15:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 15:00;SN2;16;10;27,400;35;2023-03-21 09:30
2023-03-22 15:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 16:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 16:00;SN2;14;5;30,100;35;2023-03-21 09:30
2023-03-22 16:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 16:00;SN1;14;10;0;0;2023-03-21 09:30
2023-03-22 17:00;SN1;14;10;0;0;2023-03-21 09:30
2023-03-22 17:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 17:00;SN2;14;5;30,100;35;2023-03-21 09:30
2023-03-22 17:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 18:00;SN1;14;10;0;0;2023-03-21 09:30
2023-03-22 18:00;SN2;14;5;25;35;2023-03-21 09:30
2023-03-22 18:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 18:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 19:00;SN2;14;5;25;35;2023-03-21 09:30
2023-03-22 19:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 19:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 19:00;SN1;14;10;0;0;2023-03-21 09:30
2023-03-22 20:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 20:00;SN1;14;10;49;60;2023-03-21 09:30
2023-03-22 20:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 20:00;SN2;14;5;49;57;2023-03-21 09:30
2023-03-22 21:00;SN1;14;10;49;60;2023-03-21 09:30
2023-03-22 21:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 21:00;SN2;14;5;49;109;2023-03-21 09:30
2023-03-22 21:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 22:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 22:00;SN2;14;5;53;115;2023-03-21 09:30
2023-03-22 22:00;SN1;14;10;53;50;2023-03-21 09:30
2023-03-22 22:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 23:00;SN1;15;20;53;50;2023-03-21 09:30
2023-03-22 23:00;SN3;0;0;0;0;2023-03-21 09:30
2023-03-22 23:00;SN4;0;0;0;0;2023-03-21 09:30
2023-03-22 23:00;SN2;15;5;53;115;2023-03-21 09:30
2023-03-23 00:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 00:00;SN2;20;20;50;25;2023-03-22 09:30
2023-03-23 00:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 00:00;SN1;0;0;50;90;2023-03-22 09:30
2023-03-23 01:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 01:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 01:00;SN2;0;0;0;0;2023-03-22 09:30
2023-03-23 01:00;SN1;0;0;0;0;2023-03-22 09:30
2023-03-23 02:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 02:00;SN1;0;0;0;0;2023-03-22 09:30
2023-03-23 02:00;SN2;0;0;0;0;2023-03-22 09:30
2023-03-23 02:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 03:00;SN1;0;0;0;0;2023-03-22 09:30
2023-03-23 03:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 03:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 03:00;SN2;0;0;0;0;2023-03-22 09:30
2023-03-23 04:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 04:00;SN1;0;0;0;0;2023-03-22 09:30
2023-03-23 04:00;SN2;0;0;0;0;2023-03-22 09:30
2023-03-23 04:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 05:00;SN1;30;10;55;100;2023-03-22 09:30
2023-03-23 05:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 05:00;SN3;0;0;55;10;2023-03-22 09:30
2023-03-23 05:00;SN2;30;45;55;42;2023-03-22 09:30
2023-03-23 06:00;SN2;22;40;50;37;2023-03-22 09:30
2023-03-23 06:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 06:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 06:00;SN1;0;0;50;90;2023-03-22 09:30
2023-03-23 07:00;SN1;0;0;35;20;2023-03-22 09:30
2023-03-23 07:00;SN2;20;35;35;40;2023-03-22 09:30
2023-03-23 07:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 07:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 08:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 08:00;SN1;0;0;0;0;2023-03-22 09:30
2023-03-23 08:00;SN2;20;35;29,800;57;2023-03-22 09:30
2023-03-23 08:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 09:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 09:00;SN2;16;10;30,200;57;2023-03-22 09:30
2023-03-23 09:00;SN1;0;0;0;0;2023-03-22 09:30
2023-03-23 09:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 10:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 10:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 10:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 10:00;SN2;16;10;40;67;2023-03-22 09:30
2023-03-23 11:00;SN1;0;0;40;60;2023-03-22 09:30
2023-03-23 11:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 11:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 11:00;SN2;16;10;40;57;2023-03-22 09:30
2023-03-23 12:00;SN2;16;10;40;77;2023-03-22 09:30
2023-03-23 12:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 12:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 12:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 13:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 13:00;SN2;16;10;40;77;2023-03-22 09:30
2023-03-23 13:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 13:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 14:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 14:00;SN2;16;10;40;77;2023-03-22 09:30
2023-03-23 14:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 14:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 15:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 15:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 15:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 15:00;SN2;16;10;40;77;2023-03-22 09:30
2023-03-23 16:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 16:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 16:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 16:00;SN2;15,590;10;40;77;2023-03-22 09:30
2023-03-23 17:00;SN2;16,200;10;40;77;2023-03-22 09:30
2023-03-23 17:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 17:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 17:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 18:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 18:00;SN2;16;10;40;77;2023-03-22 09:30
2023-03-23 18:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 18:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 19:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 19:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 19:00;SN2;19;10;40;77;2023-03-22 09:30
2023-03-23 19:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 20:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 20:00;SN2;16;10;40;77;2023-03-22 09:30
2023-03-23 20:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 20:00;SN1;0;0;40;40;2023-03-22 09:30
2023-03-23 21:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 21:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 21:00;SN2;16;10;45;79;2023-03-22 09:30
2023-03-23 21:00;SN1;0;0;45;90;2023-03-22 09:30
2023-03-23 22:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-23 22:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 22:00;SN2;16;10;45;79;2023-03-22 09:30
2023-03-23 22:00;SN1;0;0;45;90;2023-03-22 09:30
2023-03-23 23:00;SN1;0;0;45;90;2023-03-22 09:30
2023-03-23 23:00;SN3;0;0;0;0;2023-03-22 09:30
2023-03-23 23:00;SN2;18;10;45;79;2023-03-22 09:30
2023-03-23 23:00;SN4;0;0;0;0;2023-03-22 09:30
2023-03-24 00:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 00:00;SN2;17;10;50;90;2023-03-23 09:30
2023-03-24 00:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 00:00;SN1;0;0;50;30;2023-03-23 09:30
2023-03-24 01:00;SN1;0;0;0;0;2023-03-23 09:30
2023-03-24 01:00;SN2;0;0;0;0;2023-03-23 09:30
2023-03-24 01:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 01:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 02:00;SN2;0;0;0;0;2023-03-23 09:30
2023-03-24 02:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 02:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 02:00;SN1;0;0;0;0;2023-03-23 09:30
2023-03-24 03:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 03:00;SN2;0;0;0;0;2023-03-23 09:30
2023-03-24 03:00;SN1;0;0;0;0;2023-03-23 09:30
2023-03-24 03:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 04:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 04:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 04:00;SN1;0;0;0;0;2023-03-23 09:30
2023-03-24 04:00;SN2;0;0;0;0;2023-03-23 09:30
2023-03-24 05:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 05:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 05:00;SN1;0;0;63;60;2023-03-23 09:30
2023-03-24 05:00;SN2;21;40;63;107;2023-03-23 09:30
2023-03-24 06:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 06:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 06:00;SN2;20;35;60;117;2023-03-23 09:30
2023-03-24 06:00;SN1;0;0;60;50;2023-03-23 09:30
2023-03-24 07:00;SN2;14,500;5;51;128;2023-03-23 09:30
2023-03-24 07:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 07:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 07:00;SN1;0;0;51;40;2023-03-23 09:30
2023-03-24 08:00;SN2;20;10;51;139;2023-03-23 09:30
2023-03-24 08:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 08:00;SN1;0;0;51;30;2023-03-23 09:30
2023-03-24 08:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 09:00;SN2;13;5;25;117;2023-03-23 09:30
2023-03-24 09:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 09:00;SN1;0;0;0;0;2023-03-23 09:30
2023-03-24 09:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 10:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 10:00;SN2;12;5;29;117;2023-03-23 09:30
2023-03-24 10:00;SN1;0;0;0;0;2023-03-23 09:30
2023-03-24 10:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 11:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 11:00;SN1;0;0;0;0;2023-03-23 09:30
2023-03-24 11:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 11:00;SN2;10,440;5;43;118;2023-03-23 09:30
2023-03-24 12:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 12:00;SN2;10,520;5;43;106;2023-03-23 09:30
2023-03-24 12:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 12:00;SN1;0;0;43;10;2023-03-23 09:30
2023-03-24 13:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 13:00;SN2;10,700;5;35;106;2023-03-23 09:30
2023-03-24 13:00;SN1;0;0;35;10;2023-03-23 09:30
2023-03-24 13:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 14:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 14:00;SN2;10,880;5;35;106;2023-03-23 09:30
2023-03-24 14:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 14:00;SN1;0;0;35;10;2023-03-23 09:30
2023-03-24 15:00;SN1;0;0;39;10;2023-03-23 09:30
2023-03-24 15:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 15:00;SN2;10,880;5;39;107;2023-03-23 09:30
2023-03-24 15:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 16:00;SN2;10,970;5;39;107;2023-03-23 09:30
2023-03-24 16:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 16:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 16:00;SN1;0;0;39;10;2023-03-23 09:30
2023-03-24 17:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 17:00;SN1;0;0;39;10;2023-03-23 09:30
2023-03-24 17:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 17:00;SN2;15;10;39;107;2023-03-23 09:30
2023-03-24 18:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 18:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 18:00;SN2;15;5;39;107;2023-03-23 09:30
2023-03-24 18:00;SN1;0;0;39;10;2023-03-23 09:30
2023-03-24 19:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 19:00;SN2;15;5;39;107;2023-03-23 09:30
2023-03-24 19:00;SN1;0;0;39;10;2023-03-23 09:30
2023-03-24 19:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 20:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 20:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 20:00;SN2;15;5;39;107;2023-03-23 09:30
2023-03-24 20:00;SN1;0;0;39;10;2023-03-23 09:30
2023-03-24 21:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 21:00;SN2;20;10;50;129;2023-03-23 09:30
2023-03-24 21:00;SN1;0;0;50;40;2023-03-23 09:30
2023-03-24 21:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 22:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 22:00;SN1;0;0;51;30;2023-03-23 09:30
2023-03-24 22:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 22:00;SN2;16;10;51;139;2023-03-23 09:30
2023-03-24 23:00;SN3;0;0;0;0;2023-03-23 09:30
2023-03-24 23:00;SN2;19;20;51;139;2023-03-23 09:30
2023-03-24 23:00;SN4;0;0;0;0;2023-03-23 09:30
2023-03-24 23:00;SN1;0;0;51;30;2023-03-23 09:30
2023-03-25 00:00;SN3;0;0;0;0;2023-03-24 09:30
2023-03-25 00:00;SN1;23;10;45;60;2023-03-24 09:30
2023-03-25 00:00;SN4;0;0;0;0;2023-03-24 09:30
2023-03-25 00:00;SN2;23;22;45;55;2023-03-24 09:30
2023-03-25 01:00;SN4;0;0;0;0;2023-03-24 09:30
2023-03-25 01:00;SN2;0;0;0;0;2023-03-24 09:30
2023-03-25 01:00;SN3;0;0;0;0;2023-03-24 09:30
2023-03-25 01:00;SN1;0;0;0;0;2023-03-24 09:30
2023-03-25 02:00;SN4;0;0;0;0;2023-03-24 09:30
2023-03-25 02:00;SN1;0;0;0;0;2023-03-24 09:30
2023-03-25 02:00;SN2;0;0;0;0;2023-03-24 09:30
2023-03-25 02:00;SN3;0;0;0;0;2023-03-24 09:30
2023-03-25 03:00;SN2;0;0;0;0;2023-03-24 09:30
2023-03-25 03:00;SN3;0;0;0;0;2023-03-24 09:30
2023-03-25 03:00;SN4;0;0;0;0;2023-03-24 09:30
2023-03-25 03:00;SN1;0;0;0;0;2023-03-24 09:30
2023-03-25 04:00;SN1;0;0;0;0;2023-03-24 09:30
2023-03-25 04:00;SN3;0;0;0;0;2023-03-24 09:30
2023-03-25 04:00;SN2;0;0;0;0;2023-03-24 09:30
2023-03-25 04:00;SN4;0;0;0;0;2023-03-24 09:30
2023-03-25 05:00;SN4;0;0;0;0;2023-03-24 09:30
2023-03-25 05:00;SN2;28;22;38;40;2023-03-24 09:30
2023-03-25 05:00;SN1;28;60;38;80;2023-03-24 09:30
2023-03-25 05:00;SN3;0;0;0;0;2023-03-24 09:30
