﻿Period;Elområde;aFRR Upp Pris (EUR/MW);aFRR Upp Volym (MW);aFRR Ned Pris (EUR/MW);aFRR Ned Volym (MW);Publiceringstidpunkt;
2024-04-17 00:00;SN1;41,500;20;78,300;50;2024-04-17 13:34
2024-04-17 00:00;SN2;0;0;78,300;5;2024-04-17 13:34
2024-04-17 00:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 00:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 05:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 05:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 05:00;SN1;90;30;47;50;2024-04-17 13:34
2024-04-17 05:00;SN2;90;5;47;5;2024-04-17 13:34
2024-04-17 06:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 06:00;SN2;90;5;45;5;2024-04-17 13:34
2024-04-17 06:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 06:00;SN1;90;30;45;40;2024-04-17 13:34
2024-04-17 07:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 07:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 07:00;SN2;93;5;45;5;2024-04-17 13:34
2024-04-17 07:00;SN1;93;40;45;50;2024-04-17 13:34
2024-04-17 08:00;SN2;134,200;5;40;5;2024-04-17 13:34
2024-04-17 08:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 08:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 08:00;SN1;134,200;40;40;40;2024-04-17 13:34
2024-04-17 09:00;SN2;0;0;28;5;2024-04-17 13:34
2024-04-17 09:00;SN1;59,200;20;28;30;2024-04-17 13:34
2024-04-17 09:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 09:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 10:00;SN2;0;0;40;5;2024-04-17 13:34
2024-04-17 10:00;SN1;54,800;20;40;40;2024-04-17 13:34
2024-04-17 10:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 10:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 11:00;SN1;52,900;20;27,500;30;2024-04-17 13:34
2024-04-17 11:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 11:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 11:00;SN2;0;0;27,500;5;2024-04-17 13:34
2024-04-17 12:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 12:00;SN1;54,500;20;29,500;30;2024-04-17 13:34
2024-04-17 12:00;SN2;0;0;29,500;5;2024-04-17 13:34
2024-04-17 12:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 13:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 13:00;SN1;50,200;20;27,500;30;2024-04-17 13:34
2024-04-17 13:00;SN2;0;0;27,500;5;2024-04-17 13:34
2024-04-17 13:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 14:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 14:00;SN2;0;0;27,500;5;2024-04-17 13:34
2024-04-17 14:00;SN1;50,400;20;27,500;30;2024-04-17 13:34
2024-04-17 14:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 15:00;SN1;49,400;20;29,300;30;2024-04-17 13:34
2024-04-17 15:00;SN2;0;0;29,300;5;2024-04-17 13:34
2024-04-17 15:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 15:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 16:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 16:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 16:00;SN1;54;20;32,800;30;2024-04-17 13:34
2024-04-17 16:00;SN2;0;0;32,800;5;2024-04-17 13:34
2024-04-17 17:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 17:00;SN1;55,500;20;30,500;30;2024-04-17 13:34
2024-04-17 17:00;SN2;0;0;30,500;5;2024-04-17 13:34
2024-04-17 17:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 18:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 18:00;SN1;73;20;43;30;2024-04-17 13:34
2024-04-17 18:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 18:00;SN2;0;0;43;5;2024-04-17 13:34
2024-04-17 19:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 19:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 19:00;SN1;81,300;20;42,500;30;2024-04-17 13:34
2024-04-17 19:00;SN2;0;0;42,500;5;2024-04-17 13:34
2024-04-17 20:00;SN2;0;0;42,500;5;2024-04-17 13:34
2024-04-17 20:00;SN1;70,800;20;42,500;30;2024-04-17 13:34
2024-04-17 20:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 20:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 21:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 21:00;SN1;62,200;20;45;50;2024-04-17 13:34
2024-04-17 21:00;SN2;0;0;45;5;2024-04-17 13:34
2024-04-17 21:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 22:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 22:00;SN1;54;20;45;50;2024-04-17 13:34
2024-04-17 22:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 22:00;SN2;0;0;45;5;2024-04-17 13:34
2024-04-17 23:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 23:00;SN1;62,800;20;45,500;50;2024-04-17 13:34
2024-04-17 23:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 23:00;SN2;0;0;45,500;5;2024-04-17 13:34
2024-04-18 00:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 00:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 00:00;SN2;41;7;32;10;2024-04-18 13:34
2024-04-18 00:00;SN1;41;20;32;30;2024-04-18 13:34
2024-04-18 01:00;SN2;0;0;0;0;2024-04-18 13:34
2024-04-18 01:00;SN1;0;0;0;0;2024-04-18 13:34
2024-04-18 01:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 01:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 02:00;SN1;0;0;0;0;2024-04-18 13:34
2024-04-18 02:00;SN2;0;0;0;0;2024-04-18 13:34
2024-04-18 02:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 02:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 03:00;SN2;0;0;0;0;2024-04-18 13:34
2024-04-18 03:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 03:00;SN1;0;0;0;0;2024-04-18 13:34
2024-04-18 03:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 04:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 04:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 04:00;SN2;0;0;0;0;2024-04-18 13:34
2024-04-18 04:00;SN1;0;0;0;0;2024-04-18 13:34
2024-04-18 05:00;SN2;88,700;16;56;34;2024-04-18 13:34
2024-04-18 05:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 05:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 05:00;SN1;88,700;20;56;50;2024-04-18 13:34
2024-04-18 06:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 06:00;SN2;105;21;52;33;2024-04-18 13:34
2024-04-18 06:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 06:00;SN1;105;50;52;50;2024-04-18 13:34
2024-04-18 07:00;SN1;105;50;50;50;2024-04-18 13:34
2024-04-18 07:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 07:00;SN2;105;21;50;33;2024-04-18 13:34
2024-04-18 07:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 08:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 08:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 08:00;SN1;105;50;50;50;2024-04-18 13:34
2024-04-18 08:00;SN2;105;21;50;33;2024-04-18 13:34
2024-04-18 09:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 09:00;SN1;63,500;20;34,170;30;2024-04-18 13:34
2024-04-18 09:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 09:00;SN2;63,500;16;34,170;26;2024-04-18 13:34
2024-04-18 10:00;SN1;50,100;20;32,680;30;2024-04-18 13:34
2024-04-18 10:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 10:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 10:00;SN2;50,100;16;32,680;26;2024-04-18 13:34
2024-04-18 11:00;SN2;47,700;16;32,180;26;2024-04-18 13:34
2024-04-18 11:00;SN1;47,700;20;32,180;30;2024-04-18 13:34
2024-04-18 11:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 11:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 12:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 12:00;SN2;46,300;16;40,970;26;2024-04-18 13:34
2024-04-18 12:00;SN1;46,300;20;40,970;30;2024-04-18 13:34
2024-04-18 12:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 13:00;SN1;41;10;40;40;2024-04-18 13:34
2024-04-18 13:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 13:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 13:00;SN2;41;16;40;26;2024-04-18 13:34
2024-04-18 14:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 14:00;SN2;41;16;38,140;26;2024-04-18 13:34
2024-04-18 14:00;SN1;41;20;38,140;30;2024-04-18 13:34
2024-04-18 14:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 15:00;SN2;41;16;36,780;26;2024-04-18 13:34
2024-04-18 15:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 15:00;SN1;41;20;36,780;30;2024-04-18 13:34
2024-04-18 15:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 16:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 16:00;SN2;46,300;16;25,080;26;2024-04-18 13:34
2024-04-18 16:00;SN1;46,300;20;25,080;30;2024-04-18 13:34
2024-04-18 16:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 17:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 17:00;SN1;46,300;20;36,480;30;2024-04-18 13:34
2024-04-18 17:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 17:00;SN2;46,300;16;36,480;26;2024-04-18 13:34
2024-04-18 18:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 18:00;SN2;46,300;16;27,280;26;2024-04-18 13:34
2024-04-18 18:00;SN1;46,300;20;27,280;30;2024-04-18 13:34
2024-04-18 18:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 19:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 19:00;SN2;46,300;16;38,190;26;2024-04-18 13:34
2024-04-18 19:00;SN1;46,300;20;38,190;30;2024-04-18 13:34
2024-04-18 19:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 20:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 20:00;SN2;77,800;16;38,050;26;2024-04-18 13:34
2024-04-18 20:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 20:00;SN1;77,800;20;38,050;30;2024-04-18 13:34
2024-04-18 21:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 21:00;SN2;90;5;56;34;2024-04-18 13:34
2024-04-18 21:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 21:00;SN1;90;20;56;50;2024-04-18 13:34
2024-04-18 22:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 22:00;SN2;0;0;56;34;2024-04-18 13:34
2024-04-18 22:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 22:00;SN1;42,500;20;56;50;2024-04-18 13:34
2024-04-18 23:00;SN3;0;0;0;0;2024-04-18 13:34
2024-04-18 23:00;SN4;0;0;0;0;2024-04-18 13:34
2024-04-18 23:00;SN2;0;0;51;34;2024-04-18 13:34
2024-04-18 23:00;SN1;42,500;20;51;50;2024-04-18 13:34
2024-04-19 00:00;SN1;45;20;33;30;2024-04-19 13:34
2024-04-19 00:00;SN2;45;5;0;0;2024-04-19 13:34
2024-04-19 00:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 00:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 01:00;SN2;0;0;0;0;2024-04-19 13:34
2024-04-19 01:00;SN1;0;0;0;0;2024-04-19 13:34
2024-04-19 01:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 01:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 02:00;SN1;0;0;0;0;2024-04-19 13:34
2024-04-19 02:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 02:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 02:00;SN2;0;0;0;0;2024-04-19 13:34
2024-04-19 03:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 03:00;SN1;0;0;0;0;2024-04-19 13:34
2024-04-19 03:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 03:00;SN2;0;0;0;0;2024-04-19 13:34
2024-04-19 04:00;SN2;0;0;0;0;2024-04-19 13:34
2024-04-19 04:00;SN1;0;0;0;0;2024-04-19 13:34
2024-04-19 04:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 04:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 05:00;SN2;61,680;41;58;38;2024-04-19 13:34
2024-04-19 05:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 05:00;SN1;61,680;20;58;50;2024-04-19 13:34
2024-04-19 05:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 06:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 06:00;SN1;78,400;20;35,400;30;2024-04-19 13:34
2024-04-19 06:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 06:00;SN2;78,400;58;35,400;5;2024-04-19 13:34
2024-04-19 07:00;SN1;87,700;30;26;30;2024-04-19 13:34
2024-04-19 07:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 07:00;SN2;87,700;63;0;0;2024-04-19 13:34
2024-04-19 07:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 08:00;SN2;86,900;63;0;0;2024-04-19 13:34
2024-04-19 08:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 08:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 08:00;SN1;86,900;30;27,500;30;2024-04-19 13:34
2024-04-19 09:00;SN2;44,500;21;0;0;2024-04-19 13:34
2024-04-19 09:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 09:00;SN1;44,500;20;20;30;2024-04-19 13:34
2024-04-19 09:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 10:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 10:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 10:00;SN1;46,300;20;20;30;2024-04-19 13:34
2024-04-19 10:00;SN2;46,300;21;0;0;2024-04-19 13:34
2024-04-19 11:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 11:00;SN2;46,300;21;0;0;2024-04-19 13:34
2024-04-19 11:00;SN1;46,300;20;20;30;2024-04-19 13:34
2024-04-19 11:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 12:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 12:00;SN1;42,550;20;27,500;30;2024-04-19 13:34
2024-04-19 12:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 12:00;SN2;42,550;21;27,500;10;2024-04-19 13:34
2024-04-19 13:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 13:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 13:00;SN2;42,550;21;34,300;15;2024-04-19 13:34
2024-04-19 13:00;SN1;42,550;20;34,300;30;2024-04-19 13:34
2024-04-19 14:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 14:00;SN1;43,500;20;38,500;30;2024-04-19 13:34
2024-04-19 14:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 14:00;SN2;43,500;21;38,500;15;2024-04-19 13:34
2024-04-19 15:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 15:00;SN1;45;20;39,400;30;2024-04-19 13:34
2024-04-19 15:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 15:00;SN2;45;21;39,400;15;2024-04-19 13:34
2024-04-19 16:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 16:00;SN2;42,550;21;34,800;10;2024-04-19 13:34
2024-04-19 16:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 16:00;SN1;42,550;20;34,800;30;2024-04-19 13:34
2024-04-19 17:00;SN1;51;20;22;30;2024-04-19 13:34
2024-04-19 17:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 17:00;SN2;51;26;22;10;2024-04-19 13:34
2024-04-19 17:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 18:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 18:00;SN2;58;36;20;10;2024-04-19 13:34
2024-04-19 18:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 18:00;SN1;58;20;20;30;2024-04-19 13:34
2024-04-19 19:00;SN1;75,200;20;45;50;2024-04-19 13:34
2024-04-19 19:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 19:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 19:00;SN2;75,200;31;45;15;2024-04-19 13:34
2024-04-19 20:00;SN1;55;20;45;50;2024-04-19 13:34
2024-04-19 20:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 20:00;SN2;55;31;45;15;2024-04-19 13:34
2024-04-19 20:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 21:00;SN1;73,700;20;50;50;2024-04-19 13:34
2024-04-19 21:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 21:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 21:00;SN2;73,700;26;50;27;2024-04-19 13:34
2024-04-19 22:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-19 22:00;SN2;51;26;50;27;2024-04-19 13:34
2024-04-19 22:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 22:00;SN1;51;20;50;50;2024-04-19 13:34
2024-04-19 23:00;SN2;46,300;21;47,500;20;2024-04-19 13:34
2024-04-19 23:00;SN3;0;0;0;0;2024-04-19 13:34
2024-04-19 23:00;SN1;46,300;20;47,500;50;2024-04-19 13:34
2024-04-19 23:00;SN4;0;0;0;0;2024-04-19 13:34
2024-04-20 00:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 00:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 00:00;SN2;43,500;5;29,500;10;2024-04-20 13:34
2024-04-20 00:00;SN1;43,500;20;29,500;30;2024-04-20 13:34
2024-04-20 01:00;SN2;0;0;0;0;2024-04-20 13:34
2024-04-20 01:00;SN1;0;0;0;0;2024-04-20 13:34
2024-04-20 01:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 01:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 02:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 02:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 02:00;SN2;0;0;0;0;2024-04-20 13:34
2024-04-20 02:00;SN1;0;0;0;0;2024-04-20 13:34
2024-04-20 03:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 03:00;SN2;0;0;0;0;2024-04-20 13:34
2024-04-20 03:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 03:00;SN1;0;0;0;0;2024-04-20 13:34
2024-04-20 04:00;SN1;0;0;0;0;2024-04-20 13:34
2024-04-20 04:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 04:00;SN2;0;0;0;0;2024-04-20 13:34
2024-04-20 04:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 05:00;SN2;55,400;15;37,800;15;2024-04-20 13:34
2024-04-20 05:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 05:00;SN1;55,400;20;37,800;30;2024-04-20 13:34
2024-04-20 05:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 06:00;SN1;65,300;20;42,100;40;2024-04-20 13:34
2024-04-20 06:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 06:00;SN2;65,300;15;42,100;15;2024-04-20 13:34
2024-04-20 06:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 07:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 07:00;SN2;47;5;60;20;2024-04-20 13:34
2024-04-20 07:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 07:00;SN1;47;20;60;50;2024-04-20 13:34
2024-04-20 08:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 08:00;SN2;52;5;34;15;2024-04-20 13:34
2024-04-20 08:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 08:00;SN1;52;20;34;30;2024-04-20 13:34
2024-04-20 09:00;SN2;65,300;10;20;10;2024-04-20 13:34
2024-04-20 09:00;SN1;65,300;20;20;30;2024-04-20 13:34
2024-04-20 09:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 09:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 10:00;SN2;65,300;10;27,200;10;2024-04-20 13:34
2024-04-20 10:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 10:00;SN1;65,300;20;27,200;30;2024-04-20 13:34
2024-04-20 10:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 11:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 11:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 11:00;SN1;55,400;20;43,100;40;2024-04-20 13:34
2024-04-20 11:00;SN2;55,400;10;43,100;15;2024-04-20 13:34
2024-04-20 12:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 12:00;SN1;55,400;20;52,100;50;2024-04-20 13:34
2024-04-20 12:00;SN2;0;0;52,100;20;2024-04-20 13:34
2024-04-20 12:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 13:00;SN2;55,400;10;57,500;25;2024-04-20 13:34
2024-04-20 13:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 13:00;SN1;55,400;20;57,500;50;2024-04-20 13:34
2024-04-20 13:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 14:00;SN2;0;0;54;25;2024-04-20 13:34
2024-04-20 14:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 14:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 14:00;SN1;42,550;20;54;50;2024-04-20 13:34
2024-04-20 15:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 15:00;SN2;40;5;51,200;20;2024-04-20 13:34
2024-04-20 15:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 15:00;SN1;40;20;51,200;50;2024-04-20 13:34
2024-04-20 16:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 16:00;SN2;51;5;40,300;15;2024-04-20 13:34
2024-04-20 16:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 16:00;SN1;51;20;40,300;30;2024-04-20 13:34
2024-04-20 17:00;SN2;0;0;32,100;10;2024-04-20 13:34
2024-04-20 17:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 17:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 17:00;SN1;40;20;32,100;30;2024-04-20 13:34
2024-04-20 18:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 18:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 18:00;SN1;40,500;20;27,850;30;2024-04-20 13:34
2024-04-20 18:00;SN2;0;0;27,850;10;2024-04-20 13:34
2024-04-20 19:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 19:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 19:00;SN2;42,550;5;27,850;10;2024-04-20 13:34
2024-04-20 19:00;SN1;42,550;20;27,850;30;2024-04-20 13:34
2024-04-20 20:00;SN1;41,200;20;27,850;30;2024-04-20 13:34
2024-04-20 20:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 20:00;SN2;41,200;5;27,850;10;2024-04-20 13:34
2024-04-20 20:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 21:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 21:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 21:00;SN2;40,200;5;27,850;10;2024-04-20 13:34
2024-04-20 21:00;SN1;40,200;20;27,850;30;2024-04-20 13:34
2024-04-20 22:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-20 22:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 22:00;SN1;40,100;20;34;30;2024-04-20 13:34
2024-04-20 22:00;SN2;40,100;5;34;15;2024-04-20 13:34
2024-04-20 23:00;SN3;0;0;0;0;2024-04-20 13:34
2024-04-20 23:00;SN1;39,500;20;34;30;2024-04-20 13:34
2024-04-20 23:00;SN2;39,500;5;34;15;2024-04-20 13:34
2024-04-20 23:00;SN4;0;0;0;0;2024-04-20 13:34
2024-04-21 00:00;SN1;35;20;34;30;2024-04-21 13:34
2024-04-21 00:00;SN2;35;40;34;25;2024-04-21 13:34
2024-04-21 00:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 00:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 01:00;SN2;0;0;0;0;2024-04-21 13:34
2024-04-21 01:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 01:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 01:00;SN1;0;0;0;0;2024-04-21 13:34
2024-04-21 02:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 02:00;SN2;0;0;0;0;2024-04-21 13:34
2024-04-21 02:00;SN1;0;0;0;0;2024-04-21 13:34
2024-04-21 02:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 03:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 03:00;SN2;0;0;0;0;2024-04-21 13:34
