﻿Period;Elområde;aFRR Upp Pris (EUR/MW);aFRR Upp Volym (MW);aFRR Ned Pris (EUR/MW);aFRR Ned Volym (MW);Publiceringstidpunkt;
2023-01-25 00:00;SN1;26;10;100;80;2023-01-24 09:30
2023-01-25 00:00;SN2;26;20;100;75;2023-01-24 09:30
2023-01-25 00:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 00:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 01:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 01:00;SN2;0;0;0;0;2023-01-24 09:30
2023-01-25 01:00;SN1;0;0;0;0;2023-01-24 09:30
2023-01-25 01:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 02:00;SN2;0;0;0;0;2023-01-24 09:30
2023-01-25 02:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 02:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 02:00;SN1;0;0;0;0;2023-01-24 09:30
2023-01-25 03:00;SN2;0;0;0;0;2023-01-24 09:30
2023-01-25 03:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 03:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 03:00;SN1;0;0;0;0;2023-01-24 09:30
2023-01-25 04:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 04:00;SN1;0;0;0;0;2023-01-24 09:30
2023-01-25 04:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 04:00;SN2;0;0;0;0;2023-01-24 09:30
2023-01-25 05:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 05:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 05:00;SN1;30;10;80;75;2023-01-24 09:30
2023-01-25 05:00;SN2;30;30;100;134;2023-01-24 09:30
2023-01-25 06:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 06:00;SN2;32;45;95;134;2023-01-24 09:30
2023-01-25 06:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 06:00;SN1;32;10;95;75;2023-01-24 09:30
2023-01-25 07:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 07:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 07:00;SN2;38,600;45;50;57;2023-01-24 09:30
2023-01-25 07:00;SN1;38,600;10;50;75;2023-01-24 09:30
2023-01-25 08:00;SN2;38,600;45;95;134;2023-01-24 09:30
2023-01-25 08:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 08:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 08:00;SN1;38,600;10;95;75;2023-01-24 09:30
2023-01-25 09:00;SN2;30;20;94,800;45;2023-01-24 09:30
2023-01-25 09:00;SN1;30;10;94,800;75;2023-01-24 09:30
2023-01-25 09:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 09:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 10:00;SN2;30;20;35,200;15;2023-01-24 09:30
2023-01-25 10:00;SN1;30;10;35,200;75;2023-01-24 09:30
2023-01-25 10:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 10:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 11:00;SN1;30;10;45;50;2023-01-24 09:30
2023-01-25 11:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 11:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 11:00;SN2;30;30;45;25;2023-01-24 09:30
2023-01-25 12:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 12:00;SN1;30;10;45;50;2023-01-24 09:30
2023-01-25 12:00;SN2;30;20;45;25;2023-01-24 09:30
2023-01-25 12:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 13:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 13:00;SN1;30;10;45;50;2023-01-24 09:30
2023-01-25 13:00;SN2;30;20;45;25;2023-01-24 09:30
2023-01-25 13:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 14:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 14:00;SN2;30;30;47;25;2023-01-24 09:30
2023-01-25 14:00;SN1;30;10;47;50;2023-01-24 09:30
2023-01-25 14:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 15:00;SN1;30;10;46,600;50;2023-01-24 09:30
2023-01-25 15:00;SN2;28;20;46,600;25;2023-01-24 09:30
2023-01-25 15:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 15:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 16:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 16:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 16:00;SN1;30;10;46,600;50;2023-01-24 09:30
2023-01-25 16:00;SN2;30;20;46,600;25;2023-01-24 09:30
2023-01-25 17:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 17:00;SN1;34;25;46,600;50;2023-01-24 09:30
2023-01-25 17:00;SN2;34;30;46,600;25;2023-01-24 09:30
2023-01-25 17:00;SN3;0;0;0;0;2023-01-24 09:30
2023-01-25 18:00;SN3;0;0;30;5;2023-01-24 09:30
2023-01-25 18:00;SN1;32,800;25;30;50;2023-01-24 09:30
2023-01-25 18:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 18:00;SN2;32,800;30;30;55;2023-01-24 09:30
2023-01-25 19:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 19:00;SN3;0;0;75;5;2023-01-24 09:30
2023-01-25 19:00;SN1;32,200;25;75;50;2023-01-24 09:30
2023-01-25 19:00;SN2;32,200;30;75;92;2023-01-24 09:30
2023-01-25 20:00;SN2;34;20;75;80;2023-01-24 09:30
2023-01-25 20:00;SN1;34;10;75;75;2023-01-24 09:30
2023-01-25 20:00;SN3;0;0;75;5;2023-01-24 09:30
2023-01-25 20:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 21:00;SN3;0;0;95;5;2023-01-24 09:30
2023-01-25 21:00;SN1;28;10;95;75;2023-01-24 09:30
2023-01-25 21:00;SN2;28;20;95;130;2023-01-24 09:30
2023-01-25 21:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 22:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 22:00;SN1;30;10;100;80;2023-01-24 09:30
2023-01-25 22:00;SN3;0;0;100;5;2023-01-24 09:30
2023-01-25 22:00;SN2;30;30;100;122;2023-01-24 09:30
2023-01-25 23:00;SN3;0;0;100;5;2023-01-24 09:30
2023-01-25 23:00;SN1;27,500;10;100;80;2023-01-24 09:30
2023-01-25 23:00;SN4;0;0;0;0;2023-01-24 09:30
2023-01-25 23:00;SN2;27,500;20;100;122;2023-01-24 09:30
2023-01-26 00:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 00:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 00:00;SN2;20,500;20;100;80;2023-01-25 09:30
2023-01-26 00:00;SN1;20,500;10;75;75;2023-01-25 09:30
2023-01-26 01:00;SN2;0;0;0;0;2023-01-25 09:30
2023-01-26 01:00;SN1;0;0;0;0;2023-01-25 09:30
2023-01-26 01:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 01:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 02:00;SN1;0;0;0;0;2023-01-25 09:30
2023-01-26 02:00;SN2;0;0;0;0;2023-01-25 09:30
2023-01-26 02:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 02:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 03:00;SN2;0;0;0;0;2023-01-25 09:30
2023-01-26 03:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 03:00;SN1;0;0;0;0;2023-01-25 09:30
2023-01-26 03:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 04:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 04:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 04:00;SN2;0;0;0;0;2023-01-25 09:30
2023-01-26 04:00;SN1;0;0;0;0;2023-01-25 09:30
2023-01-26 05:00;SN2;26,900;30;120;110;2023-01-25 09:30
2023-01-26 05:00;SN3;0;0;120;5;2023-01-25 09:30
2023-01-26 05:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 05:00;SN1;26,900;10;120;85;2023-01-25 09:30
2023-01-26 06:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 06:00;SN2;29,500;30;110;110;2023-01-25 09:30
2023-01-26 06:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 06:00;SN1;29,500;10;110;80;2023-01-25 09:30
2023-01-26 07:00;SN1;40;55;130;85;2023-01-25 09:30
2023-01-26 07:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 07:00;SN2;40;55;130;125;2023-01-25 09:30
2023-01-26 07:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 08:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 08:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 08:00;SN1;37;55;130;85;2023-01-25 09:30
2023-01-26 08:00;SN2;37;50;130;125;2023-01-25 09:30
2023-01-26 09:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 09:00;SN1;33;10;80;75;2023-01-25 09:30
2023-01-26 09:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 09:00;SN2;33;40;80;80;2023-01-25 09:30
2023-01-26 10:00;SN1;32;10;80;75;2023-01-25 09:30
2023-01-26 10:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 10:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 10:00;SN2;32;40;80;80;2023-01-25 09:30
2023-01-26 11:00;SN2;31;40;80;80;2023-01-25 09:30
2023-01-26 11:00;SN1;31;10;80;75;2023-01-25 09:30
2023-01-26 11:00;SN3;0;0;0;0;2023-01-25 09:30
2023-01-26 11:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 12:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 12:00;SN2;29,500;30;75;76;2023-01-25 09:30
2023-01-26 12:00;SN1;29,500;10;75;75;2023-01-25 09:30
2023-01-26 12:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 13:00;SN1;28,800;10;75;75;2023-01-25 09:30
2023-01-26 13:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 13:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 13:00;SN2;28,800;30;75;76;2023-01-25 09:30
2023-01-26 14:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 14:00;SN2;27;30;75;76;2023-01-25 09:30
2023-01-26 14:00;SN1;27;10;75;75;2023-01-25 09:30
2023-01-26 14:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 15:00;SN2;32;40;75;76;2023-01-25 09:30
2023-01-26 15:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 15:00;SN1;32;10;75;75;2023-01-25 09:30
2023-01-26 15:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 16:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 16:00;SN2;35,500;50;75;76;2023-01-25 09:30
2023-01-26 16:00;SN1;35,500;40;75;75;2023-01-25 09:30
2023-01-26 16:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 17:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 17:00;SN1;40;55;75;75;2023-01-25 09:30
2023-01-26 17:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 17:00;SN2;40;55;75;76;2023-01-25 09:30
2023-01-26 18:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 18:00;SN2;36;50;75;76;2023-01-25 09:30
2023-01-26 18:00;SN1;36;40;75;75;2023-01-25 09:30
2023-01-26 18:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 19:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 19:00;SN2;35,500;50;75;76;2023-01-25 09:30
2023-01-26 19:00;SN1;35,500;40;75;75;2023-01-25 09:30
2023-01-26 19:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 20:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 20:00;SN2;33;40;75;76;2023-01-25 09:30
2023-01-26 20:00;SN3;0;0;75;5;2023-01-25 09:30
2023-01-26 20:00;SN1;33;25;75;75;2023-01-25 09:30
2023-01-26 21:00;SN3;0;0;110;5;2023-01-25 09:30
2023-01-26 21:00;SN2;30;30;110;116;2023-01-25 09:30
2023-01-26 21:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 21:00;SN1;30;10;110;80;2023-01-25 09:30
2023-01-26 22:00;SN3;0;0;110;5;2023-01-25 09:30
2023-01-26 22:00;SN2;29,500;30;110;116;2023-01-25 09:30
2023-01-26 22:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 22:00;SN1;29,500;10;110;80;2023-01-25 09:30
2023-01-26 23:00;SN3;0;0;110;5;2023-01-25 09:30
2023-01-26 23:00;SN4;0;0;0;0;2023-01-25 09:30
2023-01-26 23:00;SN2;27;30;110;116;2023-01-25 09:30
2023-01-26 23:00;SN1;27;10;100;80;2023-01-25 09:30
2023-01-27 00:00;SN1;22,500;10;80;75;2023-01-26 09:30
2023-01-27 00:00;SN2;22,500;20;80;75;2023-01-26 09:30
2023-01-27 00:00;SN3;0;0;80;5;2023-01-26 09:30
2023-01-27 00:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 01:00;SN2;0;0;0;0;2023-01-26 09:30
2023-01-27 01:00;SN1;0;0;0;0;2023-01-26 09:30
2023-01-27 01:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 01:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 02:00;SN1;0;0;0;0;2023-01-26 09:30
2023-01-27 02:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 02:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 02:00;SN2;0;0;0;0;2023-01-26 09:30
2023-01-27 03:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 03:00;SN1;0;0;0;0;2023-01-26 09:30
2023-01-27 03:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 03:00;SN2;0;0;0;0;2023-01-26 09:30
2023-01-27 04:00;SN2;0;0;0;0;2023-01-26 09:30
2023-01-27 04:00;SN1;0;0;0;0;2023-01-26 09:30
2023-01-27 04:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 04:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 05:00;SN2;28;30;90;77;2023-01-26 09:30
2023-01-27 05:00;SN3;0;0;90;5;2023-01-26 09:30
2023-01-27 05:00;SN1;28;55;90;60;2023-01-26 09:30
2023-01-27 05:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 06:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 06:00;SN1;33;55;48,300;60;2023-01-26 09:30
2023-01-27 06:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 06:00;SN2;33;40;48,300;50;2023-01-26 09:30
2023-01-27 07:00;SN1;50;55;49,900;60;2023-01-26 09:30
2023-01-27 07:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 07:00;SN2;50;65;49,900;50;2023-01-26 09:30
2023-01-27 07:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 08:00;SN2;45;60;53,100;57;2023-01-26 09:30
2023-01-27 08:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 08:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 08:00;SN1;45;60;53,100;50;2023-01-26 09:30
2023-01-27 09:00;SN2;29;30;40;50;2023-01-26 09:30
2023-01-27 09:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 09:00;SN1;29;60;40;50;2023-01-26 09:30
2023-01-27 09:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 10:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 10:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 10:00;SN1;31;60;40;50;2023-01-26 09:30
2023-01-27 10:00;SN2;31;30;40;35;2023-01-26 09:30
2023-01-27 11:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 11:00;SN2;35;50;41,200;50;2023-01-26 09:30
2023-01-27 11:00;SN1;35;10;41,200;40;2023-01-26 09:30
2023-01-27 11:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 12:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 12:00;SN1;40;10;42;40;2023-01-26 09:30
2023-01-27 12:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 12:00;SN2;40;40;42;50;2023-01-26 09:30
2023-01-27 13:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 13:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 13:00;SN2;31,500;40;40;50;2023-01-26 09:30
2023-01-27 13:00;SN1;31,500;10;43,500;40;2023-01-26 09:30
2023-01-27 14:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 14:00;SN1;31;10;41,900;40;2023-01-26 09:30
2023-01-27 14:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 14:00;SN2;31;40;41,900;50;2023-01-26 09:30
2023-01-27 15:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 15:00;SN1;33;10;46,100;40;2023-01-26 09:30
2023-01-27 15:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 15:00;SN2;33;40;46,100;50;2023-01-26 09:30
2023-01-27 16:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 16:00;SN2;33;40;47;50;2023-01-26 09:30
2023-01-27 16:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 16:00;SN1;33;10;47;40;2023-01-26 09:30
2023-01-27 17:00;SN1;33,500;25;43,700;40;2023-01-26 09:30
2023-01-27 17:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 17:00;SN2;33,500;40;43,700;50;2023-01-26 09:30
2023-01-27 17:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 18:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 18:00;SN2;33,500;40;44,100;50;2023-01-26 09:30
2023-01-27 18:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 18:00;SN1;33,500;25;44,100;40;2023-01-26 09:30
2023-01-27 19:00;SN1;32;25;44,800;40;2023-01-26 09:30
2023-01-27 19:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 19:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 19:00;SN2;32;30;44,800;50;2023-01-26 09:30
2023-01-27 20:00;SN1;29;10;40;50;2023-01-26 09:30
2023-01-27 20:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 20:00;SN2;29;30;40;50;2023-01-26 09:30
2023-01-27 20:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 21:00;SN1;29;10;70;50;2023-01-26 09:30
2023-01-27 21:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 21:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 21:00;SN2;29;30;70;57;2023-01-26 09:30
2023-01-27 22:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-27 22:00;SN2;27,500;30;70;57;2023-01-26 09:30
2023-01-27 22:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 22:00;SN1;27,500;10;70;75;2023-01-26 09:30
2023-01-27 23:00;SN2;27,500;30;83,800;67;2023-01-26 09:30
2023-01-27 23:00;SN3;0;0;0;0;2023-01-26 09:30
2023-01-27 23:00;SN1;27,500;10;83,800;75;2023-01-26 09:30
2023-01-27 23:00;SN4;0;0;0;0;2023-01-26 09:30
2023-01-28 00:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 00:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 00:00;SN2;20;80;60;35;2023-01-27 09:30
2023-01-28 00:00;SN1;20;5;60;60;2023-01-27 09:30
2023-01-28 01:00;SN2;0;0;0;0;2023-01-27 09:30
2023-01-28 01:00;SN1;0;0;0;0;2023-01-27 09:30
2023-01-28 01:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 01:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 02:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 02:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 02:00;SN2;0;0;0;0;2023-01-27 09:30
2023-01-28 02:00;SN1;0;0;0;0;2023-01-27 09:30
2023-01-28 03:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 03:00;SN2;0;0;0;0;2023-01-27 09:30
2023-01-28 03:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 03:00;SN1;0;0;0;0;2023-01-27 09:30
2023-01-28 04:00;SN1;0;0;0;0;2023-01-27 09:30
2023-01-28 04:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 04:00;SN2;0;0;0;0;2023-01-27 09:30
2023-01-28 04:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 05:00;SN2;20;80;55;20;2023-01-27 09:30
2023-01-28 05:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 05:00;SN1;20;5;55;60;2023-01-27 09:30
2023-01-28 05:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 06:00;SN1;30;5;55;60;2023-01-27 09:30
2023-01-28 06:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 06:00;SN2;30;40;55;20;2023-01-27 09:30
2023-01-28 06:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 07:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 07:00;SN2;35,100;40;55;20;2023-01-27 09:30
2023-01-28 07:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 07:00;SN1;35,100;5;55;60;2023-01-27 09:30
2023-01-28 08:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 08:00;SN2;35,200;40;60;35;2023-01-27 09:30
2023-01-28 08:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 08:00;SN1;35,200;10;60;40;2023-01-27 09:30
2023-01-28 09:00;SN2;35,300;40;40;35;2023-01-27 09:30
2023-01-28 09:00;SN1;35,300;10;40;40;2023-01-27 09:30
2023-01-28 09:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 09:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 10:00;SN2;30;40;39,300;35;2023-01-27 09:30
2023-01-28 10:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 10:00;SN1;30;10;39,300;40;2023-01-27 09:30
2023-01-28 10:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 11:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 11:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 11:00;SN1;28;5;40;40;2023-01-27 09:30
2023-01-28 11:00;SN2;28;30;40;40;2023-01-27 09:30
2023-01-28 12:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 12:00;SN1;27;5;40;40;2023-01-27 09:30
2023-01-28 12:00;SN2;27;30;40;40;2023-01-27 09:30
2023-01-28 12:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 13:00;SN2;27;30;40;40;2023-01-27 09:30
2023-01-28 13:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 13:00;SN1;27;5;40;40;2023-01-27 09:30
2023-01-28 13:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 14:00;SN2;27;30;40;40;2023-01-27 09:30
2023-01-28 14:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 14:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 14:00;SN1;27;5;40;40;2023-01-27 09:30
2023-01-28 15:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 15:00;SN2;30;40;41,900;40;2023-01-27 09:30
2023-01-28 15:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 15:00;SN1;30;5;41,900;40;2023-01-27 09:30
2023-01-28 16:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 16:00;SN2;32;40;41,300;40;2023-01-27 09:30
2023-01-28 16:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 16:00;SN1;32;5;41,300;40;2023-01-27 09:30
2023-01-28 17:00;SN2;32;40;40;50;2023-01-27 09:30
2023-01-28 17:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 17:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 17:00;SN1;32;5;40;30;2023-01-27 09:30
2023-01-28 18:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 18:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 18:00;SN1;30;5;40;30;2023-01-27 09:30
2023-01-28 18:00;SN2;30;30;40;50;2023-01-27 09:30
2023-01-28 19:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 19:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 19:00;SN2;30;30;40;50;2023-01-27 09:30
2023-01-28 19:00;SN1;30;5;40;30;2023-01-27 09:30
2023-01-28 20:00;SN1;27;5;40;70;2023-01-27 09:30
2023-01-28 20:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 20:00;SN2;27;30;40;50;2023-01-27 09:30
2023-01-28 20:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 21:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 21:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 21:00;SN2;28;30;90;70;2023-01-27 09:30
2023-01-28 21:00;SN1;28;5;90;70;2023-01-27 09:30
2023-01-28 22:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-28 22:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 22:00;SN1;26;5;100;75;2023-01-27 09:30
2023-01-28 22:00;SN2;26;30;100;80;2023-01-27 09:30
2023-01-28 23:00;SN3;0;0;0;0;2023-01-27 09:30
2023-01-28 23:00;SN1;26;5;100;75;2023-01-27 09:30
2023-01-28 23:00;SN2;26;30;100;80;2023-01-27 09:30
2023-01-28 23:00;SN4;0;0;0;0;2023-01-27 09:30
2023-01-29 00:00;SN1;25;5;60;60;2023-01-28 09:30
2023-01-29 00:00;SN2;25;50;60;95;2023-01-28 09:30
2023-01-29 00:00;SN4;0;0;0;0;2023-01-28 09:30
2023-01-29 00:00;SN3;0;0;0;0;2023-01-28 09:30
2023-01-29 01:00;SN2;0;0;0;0;2023-01-28 09:30
2023-01-29 01:00;SN4;0;0;0;0;2023-01-28 09:30
2023-01-29 01:00;SN3;0;0;0;0;2023-01-28 09:30
2023-01-29 01:00;SN1;0;0;0;0;2023-01-28 09:30
2023-01-29 02:00;SN3;0;0;0;0;2023-01-28 09:30
2023-01-29 02:00;SN2;0;0;0;0;2023-01-28 09:30
2023-01-29 02:00;SN1;0;0;0;0;2023-01-28 09:30
2023-01-29 02:00;SN4;0;0;0;0;2023-01-28 09:30
2023-01-29 03:00;SN3;0;0;0;0;2023-01-28 09:30
2023-01-29 03:00;SN2;0;0;0;0;2023-01-28 09:30
2023-01-29 03:00;SN1;0;0;0;0;2023-01-28 09:30
2023-01-29 03:00;SN4;0;0;0;0;2023-01-28 09:30
2023-01-29 04:00;SN2;0;0;0;0;2023-01-28 09:30
2023-01-29 04:00;SN3;0;0;0;0;2023-01-28 09:30
2023-01-29 04:00;SN1;0;0;0;0;2023-01-28 09:30
2023-01-29 04:00;SN4;0;0;0;0;2023-01-28 09:30
