﻿Period;Elområde;aFRR Upp Pris (EUR/MW);aFRR Upp Volym (MW);aFRR Ned Pris (EUR/MW);aFRR Ned Volym (MW);Publiceringstidpunkt;
2024-04-13 00:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 00:00;SN2;0;0;114;5;2024-04-13 13:34
2024-04-13 00:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 00:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 01:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 01:00;SN2;0;0;0;0;2024-04-13 13:34
2024-04-13 01:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 01:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 02:00;SN2;0;0;0;0;2024-04-13 13:34
2024-04-13 02:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 02:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 02:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 03:00;SN2;0;0;0;0;2024-04-13 13:34
2024-04-13 03:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 03:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 03:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 04:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 04:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 04:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 04:00;SN2;0;0;0;0;2024-04-13 13:34
2024-04-13 05:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 05:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 05:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 05:00;SN2;0;0;74,500;5;2024-04-13 13:34
2024-04-13 06:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 06:00;SN2;0;0;65,500;5;2024-04-13 13:34
2024-04-13 06:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 06:00;SN1;66;5;0;0;2024-04-13 13:34
2024-04-13 07:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 07:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 07:00;SN2;0;0;70;5;2024-04-13 13:34
2024-04-13 07:00;SN1;66;5;0;0;2024-04-13 13:34
2024-04-13 08:00;SN2;0;0;51;5;2024-04-13 13:34
2024-04-13 08:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 08:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 08:00;SN1;66;5;0;0;2024-04-13 13:34
2024-04-13 09:00;SN2;0;0;59,900;5;2024-04-13 13:34
2024-04-13 09:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 09:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 09:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 10:00;SN2;0;0;59,900;5;2024-04-13 13:34
2024-04-13 10:00;SN1;60;5;0;0;2024-04-13 13:34
2024-04-13 10:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 10:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 11:00;SN1;66;5;0;0;2024-04-13 13:34
2024-04-13 11:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 11:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 11:00;SN2;0;0;64;5;2024-04-13 13:34
2024-04-13 12:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 12:00;SN1;0;0;0;0;2024-04-13 13:34
2024-04-13 12:00;SN2;0;0;75,500;5;2024-04-13 13:34
2024-04-13 12:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 13:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 13:00;SN1;96;5;110;5;2024-04-13 13:34
2024-04-13 13:00;SN2;0;0;110;5;2024-04-13 13:34
2024-04-13 13:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 14:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 14:00;SN2;0;0;110;5;2024-04-13 13:34
2024-04-13 14:00;SN1;96;5;110;5;2024-04-13 13:34
2024-04-13 14:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 15:00;SN1;76,500;5;110;5;2024-04-13 13:34
2024-04-13 15:00;SN2;0;0;110;5;2024-04-13 13:34
2024-04-13 15:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 15:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 16:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 16:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 16:00;SN1;68;5;0;0;2024-04-13 13:34
2024-04-13 16:00;SN2;0;0;84;5;2024-04-13 13:34
2024-04-13 17:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 17:00;SN1;65;5;0;0;2024-04-13 13:34
2024-04-13 17:00;SN2;0;0;72;5;2024-04-13 13:34
2024-04-13 17:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 18:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 18:00;SN1;66;5;0;0;2024-04-13 13:34
2024-04-13 18:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 18:00;SN2;0;0;71,500;5;2024-04-13 13:34
2024-04-13 19:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 19:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 19:00;SN1;65;5;0;0;2024-04-13 13:34
2024-04-13 19:00;SN2;0;0;70;5;2024-04-13 13:34
2024-04-13 20:00;SN2;0;0;66;5;2024-04-13 13:34
2024-04-13 20:00;SN1;66;5;0;0;2024-04-13 13:34
2024-04-13 20:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 20:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 21:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 21:00;SN1;65;5;0;0;2024-04-13 13:34
2024-04-13 21:00;SN2;0;0;70;5;2024-04-13 13:34
2024-04-13 21:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 22:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 22:00;SN1;63;5;0;0;2024-04-13 13:34
2024-04-13 22:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 22:00;SN2;0;0;64;5;2024-04-13 13:34
2024-04-13 23:00;SN3;0;0;0;0;2024-04-13 13:34
2024-04-13 23:00;SN1;61;5;0;0;2024-04-13 13:34
2024-04-13 23:00;SN4;0;0;0;0;2024-04-13 13:34
2024-04-13 23:00;SN2;0;0;76,900;5;2024-04-13 13:34
2024-04-14 00:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 00:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 00:00;SN2;0;0;80;10;2024-04-14 13:34
2024-04-14 00:00;SN1;69;5;0;0;2024-04-14 13:34
2024-04-14 01:00;SN2;0;0;0;0;2024-04-14 13:34
2024-04-14 01:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 01:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 01:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 02:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 02:00;SN2;0;0;0;0;2024-04-14 13:34
2024-04-14 02:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 02:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 03:00;SN2;0;0;0;0;2024-04-14 13:34
2024-04-14 03:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 03:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 03:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 04:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 04:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 04:00;SN2;0;0;0;0;2024-04-14 13:34
2024-04-14 04:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 05:00;SN2;0;0;88;10;2024-04-14 13:34
2024-04-14 05:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 05:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 05:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 06:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 06:00;SN2;0;0;176;10;2024-04-14 13:34
2024-04-14 06:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 06:00;SN1;60;5;0;0;2024-04-14 13:34
2024-04-14 07:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 07:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 07:00;SN2;0;0;89;10;2024-04-14 13:34
2024-04-14 07:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 08:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 08:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 08:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 08:00;SN2;0;0;89;10;2024-04-14 13:34
2024-04-14 09:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 09:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 09:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 09:00;SN2;0;0;120;10;2024-04-14 13:34
2024-04-14 10:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 10:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 10:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 10:00;SN2;0;0;140;10;2024-04-14 13:34
2024-04-14 11:00;SN2;0;0;125;10;2024-04-14 13:34
2024-04-14 11:00;SN1;79;5;0;0;2024-04-14 13:34
2024-04-14 11:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 11:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 12:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 12:00;SN2;0;0;140;10;2024-04-14 13:34
2024-04-14 12:00;SN1;79;5;0;0;2024-04-14 13:34
2024-04-14 12:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 13:00;SN1;79;5;0;0;2024-04-14 13:34
2024-04-14 13:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 13:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 13:00;SN2;0;0;125;10;2024-04-14 13:34
2024-04-14 14:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 14:00;SN2;0;0;140;10;2024-04-14 13:34
2024-04-14 14:00;SN1;79;5;0;0;2024-04-14 13:34
2024-04-14 14:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 15:00;SN2;0;0;125;10;2024-04-14 13:34
2024-04-14 15:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 15:00;SN1;79;5;0;0;2024-04-14 13:34
2024-04-14 15:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 16:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 16:00;SN2;0;0;120;10;2024-04-14 13:34
2024-04-14 16:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 16:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 17:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 17:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 17:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 17:00;SN2;0;0;88;10;2024-04-14 13:34
2024-04-14 18:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 18:00;SN2;0;0;60,500;10;2024-04-14 13:34
2024-04-14 18:00;SN1;60;5;0;0;2024-04-14 13:34
2024-04-14 18:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 19:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 19:00;SN2;0;0;71;10;2024-04-14 13:34
2024-04-14 19:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 19:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 20:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 20:00;SN2;0;0;63,100;10;2024-04-14 13:34
2024-04-14 20:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 20:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 21:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 21:00;SN2;0;0;60;10;2024-04-14 13:34
2024-04-14 21:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 21:00;SN1;0;0;0;0;2024-04-14 13:34
2024-04-14 22:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 22:00;SN2;0;0;62,600;10;2024-04-14 13:34
2024-04-14 22:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 22:00;SN1;63;5;0;0;2024-04-14 13:34
2024-04-14 23:00;SN3;0;0;0;0;2024-04-14 13:34
2024-04-14 23:00;SN4;0;0;0;0;2024-04-14 13:34
2024-04-14 23:00;SN2;0;0;80,700;10;2024-04-14 13:34
2024-04-14 23:00;SN1;61;5;0;0;2024-04-14 13:34
2024-04-15 00:00;SN1;48,900;20;57,400;50;2024-04-15 13:34
2024-04-15 00:00;SN2;0;0;57,400;10;2024-04-15 13:34
2024-04-15 00:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 00:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 01:00;SN2;0;0;0;0;2024-04-15 13:34
2024-04-15 01:00;SN1;0;0;0;0;2024-04-15 13:34
2024-04-15 01:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 01:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 02:00;SN1;0;0;0;0;2024-04-15 13:34
2024-04-15 02:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 02:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 02:00;SN2;0;0;0;0;2024-04-15 13:34
2024-04-15 03:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 03:00;SN1;0;0;0;0;2024-04-15 13:34
2024-04-15 03:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 03:00;SN2;0;0;0;0;2024-04-15 13:34
2024-04-15 04:00;SN2;0;0;0;0;2024-04-15 13:34
2024-04-15 04:00;SN1;0;0;0;0;2024-04-15 13:34
2024-04-15 04:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 04:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 05:00;SN2;0;0;79;10;2024-04-15 13:34
2024-04-15 05:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 05:00;SN1;104;50;79;70;2024-04-15 13:34
2024-04-15 05:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 06:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 06:00;SN1;103;50;55,700;40;2024-04-15 13:34
2024-04-15 06:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 06:00;SN2;0;0;55,700;5;2024-04-15 13:34
2024-04-15 07:00;SN1;103;50;46;40;2024-04-15 13:34
2024-04-15 07:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 07:00;SN2;0;0;46;5;2024-04-15 13:34
2024-04-15 07:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 08:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 08:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 08:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 08:00;SN1;72,700;20;52;50;2024-04-15 13:34
2024-04-15 09:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 09:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 09:00;SN1;49;20;52;50;2024-04-15 13:34
2024-04-15 09:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 10:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 10:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 10:00;SN1;47,200;20;52;50;2024-04-15 13:34
2024-04-15 10:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 11:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 11:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 11:00;SN1;40,900;20;52;50;2024-04-15 13:34
2024-04-15 11:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 12:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 12:00;SN1;42,800;20;52;50;2024-04-15 13:34
2024-04-15 12:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 12:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 13:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 13:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 13:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 13:00;SN1;47,400;20;52;50;2024-04-15 13:34
2024-04-15 14:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 14:00;SN1;46,400;20;52;50;2024-04-15 13:34
2024-04-15 14:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 14:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 15:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 15:00;SN1;48,200;20;52;50;2024-04-15 13:34
2024-04-15 15:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 15:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 16:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 16:00;SN2;0;0;52;5;2024-04-15 13:34
2024-04-15 16:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 16:00;SN1;38,500;20;52;50;2024-04-15 13:34
2024-04-15 17:00;SN1;44;20;63;60;2024-04-15 13:34
2024-04-15 17:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 17:00;SN2;0;0;63;5;2024-04-15 13:34
2024-04-15 17:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 18:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 18:00;SN2;0;0;46;5;2024-04-15 13:34
2024-04-15 18:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 18:00;SN1;50;20;46;40;2024-04-15 13:34
2024-04-15 19:00;SN1;46;20;46;40;2024-04-15 13:34
2024-04-15 19:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 19:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 19:00;SN2;0;0;46;5;2024-04-15 13:34
2024-04-15 20:00;SN1;46;20;56;50;2024-04-15 13:34
2024-04-15 20:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 20:00;SN2;0;0;56;5;2024-04-15 13:34
2024-04-15 20:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 21:00;SN1;38;20;72;80;2024-04-15 13:34
2024-04-15 21:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 21:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 21:00;SN2;0;0;72;5;2024-04-15 13:34
2024-04-15 22:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-15 22:00;SN2;0;0;78;5;2024-04-15 13:34
2024-04-15 22:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 22:00;SN1;42,600;20;78;80;2024-04-15 13:34
2024-04-15 23:00;SN2;0;0;72;5;2024-04-15 13:34
2024-04-15 23:00;SN3;0;0;0;0;2024-04-15 13:34
2024-04-15 23:00;SN1;40,500;20;72;80;2024-04-15 13:34
2024-04-15 23:00;SN4;0;0;0;0;2024-04-15 13:34
2024-04-16 00:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 00:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 00:00;SN2;0;0;50;5;2024-04-16 13:34
2024-04-16 00:00;SN1;44;20;50;50;2024-04-16 13:34
2024-04-16 01:00;SN2;0;0;0;0;2024-04-16 13:34
2024-04-16 01:00;SN1;0;0;0;0;2024-04-16 13:34
2024-04-16 01:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 01:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 02:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 02:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 02:00;SN2;0;0;0;0;2024-04-16 13:34
2024-04-16 02:00;SN1;0;0;0;0;2024-04-16 13:34
2024-04-16 03:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 03:00;SN2;0;0;0;0;2024-04-16 13:34
2024-04-16 03:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 03:00;SN1;0;0;0;0;2024-04-16 13:34
2024-04-16 04:00;SN1;0;0;0;0;2024-04-16 13:34
2024-04-16 04:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 04:00;SN2;0;0;0;0;2024-04-16 13:34
2024-04-16 04:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 05:00;SN2;0;0;79;5;2024-04-16 13:34
2024-04-16 05:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 05:00;SN1;61;20;79;75;2024-04-16 13:34
2024-04-16 05:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 06:00;SN1;79;20;50;50;2024-04-16 13:34
2024-04-16 06:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 06:00;SN2;0;0;50;5;2024-04-16 13:34
2024-04-16 06:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 07:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 07:00;SN2;0;0;50;5;2024-04-16 13:34
2024-04-16 07:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 07:00;SN1;86,600;30;50;50;2024-04-16 13:34
2024-04-16 08:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 08:00;SN2;0;0;70;5;2024-04-16 13:34
2024-04-16 08:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 08:00;SN1;86;30;70;75;2024-04-16 13:34
2024-04-16 09:00;SN2;0;0;30;5;2024-04-16 13:34
2024-04-16 09:00;SN1;37;20;30;30;2024-04-16 13:34
2024-04-16 09:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 09:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 10:00;SN2;0;0;30;5;2024-04-16 13:34
2024-04-16 10:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 10:00;SN1;41,800;20;30;30;2024-04-16 13:34
2024-04-16 10:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 11:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 11:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 11:00;SN1;38,700;20;28;20;2024-04-16 13:34
2024-04-16 11:00;SN2;0;0;28;5;2024-04-16 13:34
2024-04-16 12:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 12:00;SN1;46,200;20;37;30;2024-04-16 13:34
2024-04-16 12:00;SN2;0;0;37;5;2024-04-16 13:34
2024-04-16 12:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 13:00;SN2;0;0;39;5;2024-04-16 13:34
2024-04-16 13:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 13:00;SN1;44;20;39;30;2024-04-16 13:34
2024-04-16 13:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 14:00;SN2;0;0;41;5;2024-04-16 13:34
2024-04-16 14:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 14:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 14:00;SN1;44;20;41;30;2024-04-16 13:34
2024-04-16 15:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 15:00;SN2;0;0;37;5;2024-04-16 13:34
2024-04-16 15:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 15:00;SN1;44;20;37;30;2024-04-16 13:34
2024-04-16 16:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 16:00;SN2;0;0;30,900;5;2024-04-16 13:34
2024-04-16 16:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 16:00;SN1;41;20;30,900;30;2024-04-16 13:34
2024-04-16 17:00;SN2;0;0;30;5;2024-04-16 13:34
2024-04-16 17:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 17:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 17:00;SN1;52;20;30;30;2024-04-16 13:34
2024-04-16 18:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 18:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 18:00;SN1;45,600;20;32;20;2024-04-16 13:34
2024-04-16 18:00;SN2;0;0;32;5;2024-04-16 13:34
2024-04-16 19:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 19:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 19:00;SN2;0;0;32;5;2024-04-16 13:34
2024-04-16 19:00;SN1;46;20;32;30;2024-04-16 13:34
2024-04-16 20:00;SN1;45;20;35;30;2024-04-16 13:34
2024-04-16 20:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 20:00;SN2;0;0;35;5;2024-04-16 13:34
2024-04-16 20:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 21:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 21:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 21:00;SN2;0;0;51;5;2024-04-16 13:34
2024-04-16 21:00;SN1;52,500;20;51;30;2024-04-16 13:34
2024-04-16 22:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-16 22:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 22:00;SN1;42;20;61;30;2024-04-16 13:34
2024-04-16 22:00;SN2;0;0;61;5;2024-04-16 13:34
2024-04-16 23:00;SN3;0;0;0;0;2024-04-16 13:34
2024-04-16 23:00;SN1;34;20;51;30;2024-04-16 13:34
2024-04-16 23:00;SN2;0;0;51;5;2024-04-16 13:34
2024-04-16 23:00;SN4;0;0;0;0;2024-04-16 13:34
2024-04-17 00:00;SN1;41,500;20;78,300;50;2024-04-17 13:34
2024-04-17 00:00;SN2;0;0;78,300;5;2024-04-17 13:34
2024-04-17 00:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 00:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 01:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 02:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 03:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN2;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN3;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN1;0;0;0;0;2024-04-17 13:34
2024-04-17 04:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 05:00;SN4;0;0;0;0;2024-04-17 13:34
2024-04-17 05:00;SN1;90;30;47;50;2024-04-17 13:34
