﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2020-10-13 00:00;-8004223,635;2020-12-04 09:00
2020-10-13 01:00;-8008039,363;2020-12-04 09:00
2020-10-13 02:00;-8009542,262;2020-12-04 09:00
2020-10-13 03:00;-8136742,943;2020-12-04 09:00
2020-10-13 04:00;-8646553,286;2020-12-04 09:00
2020-10-13 05:00;-9712594,628;2020-12-04 09:00
2020-10-13 06:00;-10731453,161;2020-12-04 09:00
2020-10-13 07:00;-10989996,957;2020-12-04 09:00
2020-10-13 08:00;-10890173,467;2020-12-04 09:00
2020-10-13 09:00;-10841904,596;2020-12-04 09:00
2020-10-13 10:00;-10645685,523;2020-12-04 09:00
2020-10-13 11:00;-10558659,141;2020-12-04 09:00
2020-10-13 12:00;-10496937,931;2020-12-04 09:00
2020-10-13 13:00;-10449400,378;2020-12-04 09:00
2020-10-13 14:00;-10393079,449;2020-12-04 09:00
2020-10-13 15:00;-10072784,316;2020-12-04 09:00
2020-10-13 16:00;-9928635,613;2020-12-04 09:00
2020-10-13 17:00;-9828435,621;2020-12-04 09:00
2020-10-13 18:00;-9634421,303;2020-12-04 09:00
2020-10-13 19:00;-9381257,106;2020-12-04 09:00
2020-10-13 20:00;-9004127,851;2020-12-04 09:00
2020-10-13 21:00;-8640610,242;2020-12-04 09:00
2020-10-13 22:00;-8438276,032;2020-12-04 09:00
2020-10-13 23:00;-8150563,161;2020-12-04 09:00
2020-10-14 00:00;-8081651,175;2020-12-04 09:00
2020-10-14 01:00;-8026138,330;2020-12-04 09:00
2020-10-14 02:00;-8088607,050;2020-12-04 09:00
2020-10-14 03:00;-8182639,476;2020-12-04 09:00
2020-10-14 04:00;-8592139,464;2020-12-04 09:00
2020-10-14 05:00;-9774174,782;2020-12-04 09:00
2020-10-14 06:00;-10783963,755;2020-12-04 09:00
2020-10-14 07:00;-10949634,713;2020-12-04 09:00
2020-10-14 08:00;-10990170,652;2020-12-04 09:00
2020-10-14 09:00;-10988509,289;2020-12-04 09:00
2020-10-14 10:00;-10964753,534;2020-12-04 09:00
2020-10-14 11:00;-10835184,517;2020-12-04 09:00
2020-10-14 12:00;-10843781,040;2020-12-04 09:00
2020-10-14 13:00;-10679178,369;2020-12-04 09:00
2020-10-14 14:00;-10566974,759;2020-12-04 09:00
2020-10-14 15:00;-10234997,668;2020-12-04 09:00
2020-10-14 16:00;-10094145,121;2020-12-04 09:00
2020-10-14 17:00;-9983925,992;2020-12-04 09:00
2020-10-14 18:00;-9809360,926;2020-12-04 09:00
2020-10-14 19:00;-9599021,885;2020-12-04 09:00
2020-10-14 20:00;-9264767,591;2020-12-04 09:00
2020-10-14 21:00;-8956822,862;2020-12-04 09:00
2020-10-14 22:00;-8672636,861;2020-12-04 09:00
2020-10-14 23:00;-8427047,736;2020-12-04 09:00
2020-10-15 00:00;-8273519,371;2020-12-04 09:00
2020-10-15 01:00;-8147875,244;2020-12-04 09:00
2020-10-15 02:00;-8169723,114;2020-12-04 09:00
2020-10-15 03:00;-8290703,871;2020-12-04 09:00
2020-10-15 04:00;-8710454,536;2020-12-04 09:00
2020-10-15 05:00;-9779802,893;2020-12-04 09:00
2020-10-15 06:00;-10832241,369;2020-12-04 09:00
2020-10-15 07:00;-11093851,876;2020-12-04 09:00
2020-10-15 08:00;-11057204,711;2020-12-04 09:00
2020-10-15 09:00;-10971280,653;2020-12-04 09:00
2020-10-15 10:00;-10774707,455;2020-12-04 09:00
2020-10-15 11:00;-10621262,923;2020-12-04 09:00
2020-10-15 12:00;-10547430,184;2020-12-04 09:00
2020-10-15 13:00;-10450027,470;2020-12-04 09:00
2020-10-15 14:00;-10300663,316;2020-12-04 09:00
2020-10-15 15:00;-9931560,860;2020-12-04 09:00
2020-10-15 16:00;-9765957,723;2020-12-04 09:00
2020-10-15 17:00;-9694607,317;2020-12-04 09:00
2020-10-15 18:00;-9569272,932;2020-12-04 09:00
2020-10-15 19:00;-9364900,654;2020-12-04 09:00
2020-10-15 20:00;-9040554,353;2020-12-04 09:00
2020-10-15 21:00;-8671103,279;2020-12-04 09:00
2020-10-15 22:00;-8379907,961;2020-12-04 09:00
2020-10-15 23:00;-8186270,023;2020-12-04 09:00
2020-10-16 00:00;-8097927,666;2020-12-04 09:00
2020-10-16 01:00;-8064613,523;2020-12-04 09:00
2020-10-16 02:00;-8067769,915;2020-12-04 09:00
2020-10-16 03:00;-8143720,408;2020-12-04 09:00
2020-10-16 04:00;-8580037,297;2020-12-04 09:00
2020-10-16 05:00;-9694671,987;2020-12-04 09:00
2020-10-16 06:00;-10569874,803;2020-12-04 09:00
2020-10-16 07:00;-10819408,762;2020-12-04 09:00
2020-10-16 08:00;-10858091,434;2020-12-04 09:00
2020-10-16 09:00;-10788359,194;2020-12-04 09:00
2020-10-16 10:00;-10613750,563;2020-12-04 09:00
2020-10-16 11:00;-10448535,173;2020-12-04 09:00
2020-10-16 12:00;-10238536,451;2020-12-04 09:00
2020-10-16 13:00;-10073744,763;2020-12-04 09:00
2020-10-16 14:00;-9749595,535;2020-12-04 09:00
2020-10-16 15:00;-9452091,589;2020-12-04 09:00
2020-10-16 16:00;-9372318,158;2020-12-04 09:00
2020-10-16 17:00;-9328661,609;2020-12-04 09:00
2020-10-16 18:00;-9060569,664;2020-12-04 09:00
2020-10-16 19:00;-8806377,892;2020-12-04 09:00
2020-10-16 20:00;-8524084,628;2020-12-04 09:00
2020-10-16 21:00;-8196827,193;2020-12-04 09:00
2020-10-16 22:00;-8097926,212;2020-12-04 09:00
2020-10-16 23:00;-7970599,381;2020-12-04 09:00
2020-10-17 00:00;-7875947,289;2020-12-04 09:00
2020-10-17 01:00;-7857422,218;2020-12-04 09:00
2020-10-17 02:00;-7774320,370;2020-12-04 09:00
2020-10-17 03:00;-7788847,892;2020-12-04 09:00
2020-10-17 04:00;-7895083,939;2020-12-04 09:00
2020-10-17 05:00;-8156792,047;2020-12-04 09:00
2020-10-17 06:00;-8364158,695;2020-12-04 09:00
2020-10-17 07:00;-8458358,414;2020-12-04 09:00
2020-10-17 08:00;-8578656,762;2020-12-04 09:00
2020-10-17 09:00;-8621679,329;2020-12-04 09:00
2020-10-17 10:00;-8485329,338;2020-12-04 09:00
2020-10-17 11:00;-8425079,428;2020-12-04 09:00
2020-10-17 12:00;-8377182,425;2020-12-04 09:00
2020-10-17 13:00;-8312454,862;2020-12-04 09:00
2020-10-17 14:00;-8336425,151;2020-12-04 09:00
2020-10-17 15:00;-8358664,147;2020-12-04 09:00
2020-10-17 16:00;-8420871,999;2020-12-04 09:00
2020-10-17 17:00;-8429133,593;2020-12-04 09:00
2020-10-17 18:00;-8272626,005;2020-12-04 09:00
2020-10-17 19:00;-8103754,720;2020-12-04 09:00
2020-10-17 20:00;-7934352,849;2020-12-04 09:00
2020-10-17 21:00;-7707423,838;2020-12-04 09:00
2020-10-17 22:00;-7518753,339;2020-12-04 09:00
2020-10-17 23:00;-7426773,424;2020-12-04 09:00
2020-10-18 00:00;-7374708,025;2020-12-04 09:00
2020-10-18 01:00;-7340269,624;2020-12-04 09:00
2020-10-18 02:00;-7384588,027;2020-12-04 09:00
2020-10-18 03:00;-7428961,335;2020-12-04 09:00
2020-10-18 04:00;-7596250,241;2020-12-04 09:00
2020-10-18 05:00;-7787766,689;2020-12-04 09:00
2020-10-18 06:00;-8034332,539;2020-12-04 09:00
2020-10-18 07:00;-8124415,102;2020-12-04 09:00
2020-10-18 08:00;-8224451,285;2020-12-04 09:00
2020-10-18 09:00;-8352434,412;2020-12-04 09:00
2020-10-18 10:00;-8456915,974;2020-12-04 09:00
2020-10-18 11:00;-8550652,150;2020-12-04 09:00
2020-10-18 12:00;-8493027,411;2020-12-04 09:00
2020-10-18 13:00;-8449405,713;2020-12-04 09:00
2020-10-18 14:00;-8501014,747;2020-12-04 09:00
2020-10-18 15:00;-8574206,689;2020-12-04 09:00
2020-10-18 16:00;-8773325,788;2020-12-04 09:00
2020-10-18 17:00;-8830345,315;2020-12-04 09:00
2020-10-18 18:00;-8740819,733;2020-12-04 09:00
2020-10-18 19:00;-8685778,431;2020-12-04 09:00
2020-10-18 20:00;-8573574,864;2020-12-04 09:00
2020-10-18 21:00;-8455456,674;2020-12-04 09:00
2020-10-18 22:00;-8264647,042;2020-12-04 09:00
2020-10-18 23:00;-8271507,669;2020-12-04 09:00
2020-10-19 00:00;-8222964,659;2020-12-04 09:00
2020-10-19 01:00;-8231751,862;2020-12-04 09:00
2020-10-19 02:00;-8188111,131;2020-12-04 09:00
2020-10-19 03:00;-8341319,828;2020-12-04 09:00
2020-10-19 04:00;-8825201,191;2020-12-04 09:00
2020-10-19 05:00;-9991897,877;2020-12-04 09:00
2020-10-19 06:00;-11047530,839;2020-12-04 09:00
2020-10-19 07:00;-11404334,861;2020-12-04 09:00
2020-10-19 08:00;-11326849,739;2020-12-04 09:00
2020-10-19 09:00;-11331217,633;2020-12-04 09:00
2020-10-19 10:00;-11082742,034;2020-12-04 09:00
2020-10-19 11:00;-10940281,013;2020-12-04 09:00
2020-10-19 12:00;-10932903,305;2020-12-04 09:00
2020-10-19 13:00;-10906554,784;2020-12-04 09:00
2020-10-19 14:00;-10726368,821;2020-12-04 09:00
2020-10-19 15:00;-10280158,104;2020-12-04 09:00
2020-10-19 16:00;-10213589,600;2020-12-04 09:00
2020-10-19 17:00;-10153195,222;2020-12-04 09:00
2020-10-19 18:00;-9965922,902;2020-12-04 09:00
2020-10-19 19:00;-9674184,797;2020-12-04 09:00
2020-10-19 20:00;-9463536,654;2020-12-04 09:00
2020-10-19 21:00;-9113028,930;2020-12-04 09:00
2020-10-19 22:00;-8878852,008;2020-12-04 09:00
2020-10-19 23:00;-8628309,642;2020-12-04 09:00
2020-10-20 00:00;-8504381,843;2020-12-04 09:00
2020-10-20 01:00;-8474827,848;2020-12-04 09:00
2020-10-20 02:00;-8436324,648;2020-12-04 09:00
2020-10-20 03:00;-8545464,866;2020-12-04 09:00
2020-10-20 04:00;-9080694,841;2020-12-04 09:00
2020-10-20 05:00;-10192171,204;2020-12-04 09:00
2020-10-20 06:00;-11208106,758;2020-12-04 09:00
2020-10-20 07:00;-11406963,438;2020-12-04 09:00
2020-10-20 08:00;-11433301,180;2020-12-04 09:00
2020-10-20 09:00;-11344840,831;2020-12-04 09:00
2020-10-20 10:00;-11261548,177;2020-12-04 09:00
2020-10-20 11:00;-11221175,767;2020-12-04 09:00
2020-10-20 12:00;-11086931,411;2020-12-04 09:00
2020-10-20 13:00;-11012477,405;2020-12-04 09:00
2020-10-20 14:00;-10931669,304;2020-12-04 09:00
2020-10-20 15:00;-10575927,394;2020-12-04 09:00
2020-10-20 16:00;-10387837,240;2020-12-04 09:00
2020-10-20 17:00;-10142863,541;2020-12-04 09:00
2020-10-20 18:00;-9798963,999;2020-12-04 09:00
2020-10-20 19:00;-9511195,474;2020-12-04 09:00
2020-10-20 20:00;-9173426,457;2020-12-04 09:00
2020-10-20 21:00;-8680224,653;2020-12-04 09:00
2020-10-20 22:00;-8460734,778;2020-12-04 09:00
2020-10-20 23:00;-8274248,324;2020-12-04 09:00
Summa;-1786993359,769;
