﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2019-10-08 00:00;686029,097;2019-10-19 12:00
2019-10-08 01:00;820527,448;2019-10-19 12:00
2019-10-08 02:00;871990,016;2019-10-19 12:00
2019-10-08 03:00;985332,459;2019-10-19 12:00
2019-10-08 04:00;1159065,184;2019-10-19 12:00
2019-10-08 05:00;1228862,056;2019-10-19 12:00
2019-10-08 06:00;1291296,841;2019-10-19 12:00
2019-10-08 07:00;1364148,625;2019-10-19 12:00
2019-10-08 08:00;1306601,763;2019-10-19 12:00
2019-10-08 09:00;1339300,155;2019-10-19 12:00
2019-10-08 10:00;1387972,726;2019-10-19 12:00
2019-10-08 11:00;1353216,572;2019-10-19 12:00
2019-10-08 12:00;1322382,991;2019-10-19 12:00
2019-10-08 13:00;1348562,795;2019-10-19 12:00
2019-10-08 14:00;1352261,116;2019-10-19 12:00
2019-10-08 15:00;1332722,722;2019-10-19 12:00
2019-10-08 16:00;1425610,819;2019-10-19 12:00
2019-10-08 17:00;1664276,061;2019-10-19 12:00
2019-10-08 18:00;1714670,422;2019-10-19 12:00
2019-10-08 19:00;1646230,857;2019-10-19 12:00
2019-10-08 20:00;1546472,863;2019-10-19 12:00
2019-10-08 21:00;1452246,316;2019-10-19 12:00
2019-10-08 22:00;1336908,895;2019-10-19 12:00
2019-10-08 23:00;1244308,654;2019-10-19 12:00
2019-10-09 00:00;1216309,235;2019-10-19 12:00
2019-10-09 01:00;1161671,093;2019-10-19 12:00
2019-10-09 02:00;1213208,074;2019-10-19 12:00
2019-10-09 03:00;1314558,279;2019-10-19 12:00
2019-10-09 04:00;1252677,256;2019-10-19 12:00
2019-10-09 05:00;1204911,071;2019-10-19 12:00
2019-10-09 06:00;1297730,243;2019-10-19 12:00
2019-10-09 07:00;1293696,485;2019-10-19 12:00
2019-10-09 08:00;1065913,830;2019-10-19 12:00
2019-10-09 09:00;951599,637;2019-10-19 12:00
2019-10-09 10:00;874152,840;2019-10-19 12:00
2019-10-09 11:00;818198,039;2019-10-19 12:00
2019-10-09 12:00;806214,602;2019-10-19 12:00
2019-10-09 13:00;768714,945;2019-10-19 12:00
2019-10-09 14:00;843133,981;2019-10-19 12:00
2019-10-09 15:00;859929,471;2019-10-19 12:00
2019-10-09 16:00;950257,968;2019-10-19 12:00
2019-10-09 17:00;1062963,280;2019-10-19 12:00
2019-10-09 18:00;1176203,236;2019-10-19 12:00
2019-10-09 19:00;1153644,631;2019-10-19 12:00
2019-10-09 20:00;1059264,878;2019-10-19 12:00
2019-10-09 21:00;942135,308;2019-10-19 12:00
2019-10-09 22:00;890444,124;2019-10-19 12:00
2019-10-09 23:00;843281,685;2019-10-19 12:00
2019-10-10 00:00;735557,599;2019-10-22 12:01
2019-10-10 01:00;696982,697;2019-10-22 12:01
2019-10-10 02:00;651190,930;2019-10-22 12:01
2019-10-10 03:00;658714,990;2019-10-22 12:01
2019-10-10 04:00;673529,756;2019-10-22 12:01
2019-10-10 05:00;685914,744;2019-10-22 12:01
2019-10-10 06:00;684630,446;2019-10-22 12:01
2019-10-10 07:00;686057,623;2019-10-22 12:01
2019-10-10 08:00;630391,574;2019-10-22 12:01
2019-10-10 09:00;583805,594;2019-10-22 12:01
2019-10-10 10:00;584424,159;2019-10-22 12:01
2019-10-10 11:00;657661,968;2019-10-22 12:01
2019-10-10 12:00;774848,094;2019-10-22 12:01
2019-10-10 13:00;964050,519;2019-10-22 12:01
2019-10-10 14:00;1115652,489;2019-10-22 12:01
2019-10-10 15:00;1196424,486;2019-10-22 12:01
2019-10-10 16:00;1296747,919;2019-10-22 12:01
2019-10-10 17:00;1415247,171;2019-10-22 12:01
2019-10-10 18:00;1702749,665;2019-10-22 12:01
2019-10-10 19:00;2031203,536;2019-10-22 12:01
2019-10-10 20:00;2188402,537;2019-10-22 12:01
2019-10-10 21:00;2383750,359;2019-10-22 12:01
2019-10-10 22:00;2366868,407;2019-10-22 12:01
2019-10-10 23:00;2340037,840;2019-10-22 12:01
2019-10-11 00:00;2332383,379;2019-10-23 12:19
2019-10-11 01:00;2279013,486;2019-10-23 12:19
2019-10-11 02:00;2208282,958;2019-10-23 12:19
2019-10-11 03:00;2177842,163;2019-10-23 12:19
2019-10-11 04:00;2123275,523;2019-10-24 12:01
2019-10-11 05:00;2117636,890;2019-10-23 12:19
2019-10-11 06:00;2137846,962;2019-10-23 12:19
2019-10-11 07:00;2104385,321;2019-10-23 12:19
2019-10-11 08:00;1961645,905;2019-10-23 12:19
2019-10-11 09:00;1856244,452;2019-10-23 12:19
2019-10-11 10:00;1824989,122;2019-10-23 12:19
2019-10-11 11:00;1851835,281;2019-10-22 12:01
2019-10-11 12:00;1795217,629;2019-10-22 12:01
2019-10-11 13:00;1808165,216;2019-10-22 12:01
2019-10-11 14:00;1871981,845;2019-10-22 12:01
2019-10-11 15:00;1890503,805;2019-10-22 12:01
2019-10-11 16:00;2091692,335;2019-10-24 12:01
2019-10-11 17:00;2152363,018;2019-10-24 12:01
2019-10-11 18:00;2071868,581;2019-10-24 12:01
2019-10-11 19:00;2021601,523;2019-10-24 12:01
2019-10-11 20:00;1913484,386;2019-10-24 12:01
2019-10-11 21:00;1745385,562;2019-10-24 12:01
2019-10-11 22:00;1769469,597;2019-10-24 12:01
2019-10-11 23:00;1875328,731;2019-10-24 12:01
2019-10-12 00:00;2109927,525;2019-10-24 12:01
2019-10-12 01:00;2127717,105;2019-10-24 12:01
2019-10-12 02:00;2197819,414;2019-10-24 12:01
2019-10-12 03:00;2193019,571;2019-10-24 12:01
2019-10-12 04:00;2169326,591;2019-10-24 12:01
2019-10-12 05:00;2211316,321;2019-10-24 12:01
2019-10-12 06:00;2303273,634;2019-10-24 12:01
2019-10-12 07:00;2374468,668;2019-10-24 12:01
2019-10-12 08:00;2422773,314;2019-10-24 12:01
2019-10-12 09:00;2452971,989;2019-10-24 12:01
2019-10-12 10:00;2571746,539;2019-10-24 12:01
2019-10-12 11:00;2669941,526;2019-10-24 12:01
2019-10-12 12:00;2691068,342;2019-10-24 12:01
2019-10-12 13:00;2721047,862;2019-10-24 12:01
2019-10-12 14:00;2686788,126;2019-10-24 12:01
2019-10-12 15:00;2727193,332;2019-10-24 12:01
2019-10-12 16:00;2855226,024;2019-10-24 12:01
2019-10-12 17:00;2923047,250;2019-10-24 12:01
2019-10-12 18:00;2918147,893;2019-10-24 12:01
2019-10-12 19:00;2832804,283;2019-10-24 12:01
2019-10-12 20:00;2748967,924;2019-10-24 12:01
2019-10-12 21:00;2643100,055;2019-10-22 12:01
2019-10-12 22:00;2598487,316;2019-10-22 12:01
2019-10-12 23:00;2502366,849;2019-10-22 12:01
2019-10-13 00:00;2444795,249;2019-10-24 12:01
2019-10-13 01:00;2453765,874;2019-10-24 12:01
2019-10-13 02:00;2409294,424;2019-10-24 12:01
2019-10-13 03:00;2303219,309;2019-10-24 12:01
2019-10-13 04:00;2204279,011;2019-10-24 12:01
2019-10-13 05:00;2080698,335;2019-10-24 12:01
2019-10-13 06:00;1958202,825;2019-10-24 12:01
2019-10-13 07:00;1804252,555;2019-10-24 12:01
2019-10-13 08:00;1516444,232;2019-10-24 12:01
2019-10-13 09:00;1165131,934;2019-10-24 12:01
2019-10-13 10:00;1017625,908;2019-10-24 12:01
2019-10-13 11:00;1026585,721;2019-10-24 12:01
2019-10-13 12:00;947350,949;2019-10-24 12:01
2019-10-13 13:00;802197,522;2019-10-24 12:01
2019-10-13 14:00;670453,865;2019-10-24 12:01
2019-10-13 15:00;593565,916;2019-10-24 12:01
2019-10-13 16:00;673153,294;2019-10-24 12:01
2019-10-13 17:00;872043,145;2019-10-24 12:01
2019-10-13 18:00;1082065,955;2019-10-24 12:01
2019-10-13 19:00;1293297,257;2019-10-24 12:01
2019-10-13 20:00;1374289,665;2019-10-24 12:01
2019-10-13 21:00;1498611,531;2019-10-24 12:01
2019-10-13 22:00;1676784,530;2019-10-24 12:01
2019-10-13 23:00;1857657,887;2019-10-24 12:01
2019-10-14 00:00;2180582,525;2019-10-24 12:01
2019-10-14 01:00;2369307,966;2019-10-24 12:01
2019-10-14 02:00;2590846,659;2019-10-24 12:01
2019-10-14 03:00;2669051,866;2019-10-24 12:01
2019-10-14 04:00;2763702,214;2019-10-23 12:19
2019-10-14 05:00;2860255,427;2019-10-23 12:19
2019-10-14 06:00;2921510,503;2019-10-23 12:19
2019-10-14 07:00;3016875;2019-10-23 12:19
2019-10-14 08:00;2993794,492;2019-10-23 12:19
2019-10-14 09:00;2905801,594;2019-10-23 12:19
2019-10-14 10:00;2762252,374;2019-10-23 12:19
2019-10-14 11:00;2446359,038;2019-10-22 12:01
2019-10-14 12:00;2076665,683;2019-10-23 12:19
2019-10-14 13:00;1589747,722;2019-10-23 12:19
2019-10-14 14:00;1173513,322;2019-10-23 12:19
2019-10-14 15:00;810548,096;2019-10-23 12:19
2019-10-14 16:00;564083,366;2019-10-23 12:19
2019-10-14 17:00;404318,180;2019-10-23 12:19
2019-10-14 18:00;383619,203;2019-10-23 12:19
2019-10-14 19:00;460096,565;2019-10-23 12:19
2019-10-14 20:00;544957,199;2019-10-23 12:19
2019-10-14 21:00;642269,507;2019-10-23 12:19
2019-10-14 22:00;773773,460;2019-10-23 12:19
2019-10-14 23:00;911756,894;2019-10-23 12:19
2019-10-15 00:00;956675,997;2019-10-22 12:01
2019-10-15 01:00;1036691,970;2019-10-22 12:01
2019-10-15 02:00;1060957,204;2019-10-22 12:01
2019-10-15 03:00;1141291,208;2019-10-22 12:01
2019-10-15 04:00;1388092,933;2019-10-22 12:01
2019-10-15 05:00;1542039,001;2019-10-22 12:01
2019-10-15 06:00;1675518,075;2019-10-22 12:01
2019-10-15 07:00;1779659,410;2019-10-22 12:01
2019-10-15 08:00;1801851,415;2019-10-22 12:01
2019-10-15 09:00;1845489,593;2019-10-22 12:01
2019-10-15 10:00;1824116,102;2019-10-22 12:01
2019-10-15 11:00;1664622,481;2019-10-22 12:01
2019-10-15 12:00;1554268,300;2019-10-24 12:01
2019-10-15 13:00;1457818,644;2019-10-24 12:01
2019-10-15 14:00;1468964,229;2019-10-24 12:01
2019-10-15 15:00;1500259,662;2019-10-24 12:01
2019-10-15 16:00;1666969,673;2019-10-24 12:01
2019-10-15 17:00;1620659,680;2019-10-24 12:01
2019-10-15 18:00;1566316,452;2019-10-26 12:01
2019-10-15 19:00;1437627,246;2019-10-26 12:01
2019-10-15 20:00;1229458,357;2019-10-24 12:01
2019-10-15 21:00;1133991,066;2019-10-24 12:01
2019-10-15 22:00;1028092,060;2019-10-24 12:01
2019-10-15 23:00;864615,391;2019-10-24 12:01
Summa;305329149,766;
