﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2024-04-18 00:00;1508264,376;2024-04-28 12:00
2024-04-18 01:00;1392692,805;2024-04-28 12:00
2024-04-18 02:00;1398437,219;2024-04-28 12:00
2024-04-18 03:00;1455653,438;2024-04-28 12:00
2024-04-18 04:00;1444541,076;2024-04-28 12:00
2024-04-18 05:00;1409681,338;2024-04-28 12:00
2024-04-18 06:00;1144457,699;2024-04-28 12:00
2024-04-18 07:00;876863,625;2024-04-28 12:00
2024-04-18 08:00;760674,142;2024-04-28 12:00
2024-04-18 09:00;686740,904;2024-04-28 12:00
2024-04-18 10:00;611593,115;2024-04-28 12:00
2024-04-18 11:00;564504,161;2024-04-28 12:00
2024-04-18 12:00;615489,334;2024-04-28 12:00
2024-04-18 13:00;711417,769;2024-04-28 12:00
2024-04-18 14:00;819891,687;2024-04-28 12:00
2024-04-18 15:00;900882,770;2024-04-28 12:00
2024-04-18 16:00;960435,594;2024-04-28 12:00
2024-04-18 17:00;941566,292;2024-04-28 12:00
2024-04-18 18:00;1063791,869;2024-04-28 12:00
2024-04-18 19:00;1487376,319;2024-04-30 12:00
2024-04-18 20:00;1866037,331;2024-04-30 12:00
2024-04-18 21:00;1975032,576;2024-04-28 12:00
2024-04-18 22:00;1916547,220;2024-04-28 12:00
2024-04-18 23:00;1951487,827;2024-04-28 12:00
2024-04-19 00:00;1805407,489;2024-04-30 12:00
2024-04-19 01:00;1568784,974;2024-04-30 12:00
2024-04-19 02:00;1341041,858;2024-04-30 12:00
2024-04-19 03:00;1214140,652;2024-04-28 12:00
2024-04-19 04:00;1239085,364;2024-04-28 12:00
2024-04-19 05:00;1316378,252;2024-04-28 12:00
2024-04-19 06:00;1290355,805;2024-04-28 12:00
2024-04-19 07:00;1295423,161;2024-04-30 12:00
2024-04-19 08:00;1602852,567;2024-04-30 12:00
2024-04-19 09:00;2127097,201;2024-04-30 12:00
2024-04-19 10:00;2419765,480;2024-04-30 12:00
2024-04-19 11:00;2563827,932;2024-04-30 12:00
2024-04-19 12:00;2735080,708;2024-04-30 12:00
2024-04-19 13:00;2880122,272;2024-04-30 12:00
2024-04-19 14:00;2964577,921;2024-04-30 12:00
2024-04-19 15:00;2882915,695;2024-04-30 12:00
2024-04-19 16:00;2932393,466;2024-04-30 12:00
2024-04-19 17:00;2905319,442;2024-04-30 12:00
2024-04-19 18:00;2689832,525;2024-04-30 12:00
2024-04-19 19:00;2897385,722;2024-04-30 12:00
2024-04-19 20:00;3361997,304;2024-04-30 12:00
2024-04-19 21:00;3836990,222;2024-04-30 12:00
2024-04-19 22:00;4104420,012;2024-04-30 12:00
2024-04-19 23:00;4488142,899;2024-04-30 12:00
2024-04-20 00:00;4659751,603;2024-04-30 12:00
2024-04-20 01:00;4881845,774;2024-04-30 12:00
2024-04-20 02:00;5290955,004;2024-04-30 12:00
2024-04-20 03:00;6039087,088;2024-04-30 12:00
2024-04-20 04:00;6762422,861;2024-04-30 12:00
2024-04-20 05:00;7046888,801;2024-04-30 12:00
2024-04-20 06:00;6475718,646;2024-05-03 12:00
2024-04-20 07:00;5861176,773;2024-05-03 12:00
2024-04-20 08:00;5690917,852;2024-05-03 12:00
2024-04-20 09:00;5673414,224;2024-05-03 12:00
2024-04-20 10:00;5766685,001;2024-05-03 12:00
2024-04-20 11:00;5927975,666;2024-05-03 12:00
2024-04-20 12:00;6111663,663;2024-05-03 12:00
2024-04-20 13:00;5949664,269;2024-05-03 12:00
2024-04-20 14:00;5556251,845;2024-05-03 12:00
2024-04-20 15:00;5251356,772;2024-05-03 12:00
2024-04-20 16:00;4749994,574;2024-05-03 12:00
2024-04-20 17:00;4081465,671;2024-05-03 12:00
2024-04-20 18:00;3288123,401;2024-05-03 12:00
2024-04-20 19:00;3111931,383;2024-04-30 12:00
2024-04-20 20:00;3435955,535;2024-04-30 12:00
2024-04-20 21:00;3664237,666;2024-04-30 12:00
2024-04-20 22:00;3893815,174;2024-04-30 12:00
2024-04-20 23:00;3823324,385;2024-04-30 12:00
2024-04-21 00:00;3506536,159;2024-04-30 12:00
2024-04-21 01:00;3367721,967;2024-04-30 12:00
2024-04-21 02:00;3467614,617;2024-04-30 12:00
2024-04-21 03:00;3721621,979;2024-04-30 12:00
2024-04-21 04:00;3792686,957;2024-04-30 12:00
2024-04-21 05:00;3608499,984;2024-04-30 12:00
2024-04-21 06:00;2762774,754;2024-05-03 12:00
2024-04-21 07:00;2287539,843;2024-05-03 12:00
2024-04-21 08:00;2716660,321;2024-05-03 12:00
2024-04-21 09:00;2823893,954;2024-05-03 12:00
2024-04-21 10:00;2817895,822;2024-05-03 12:00
2024-04-21 11:00;2976784,281;2024-05-03 12:00
2024-04-21 12:00;3058572,622;2024-05-03 12:00
2024-04-21 13:00;3059905,159;2024-05-03 12:00
2024-04-21 14:00;3069720,954;2024-05-03 12:00
2024-04-21 15:00;3076070,729;2024-05-03 12:00
2024-04-21 16:00;3030711,636;2024-05-03 12:00
2024-04-21 17:00;2918854,805;2024-05-03 12:00
2024-04-21 18:00;2636254,337;2024-05-03 12:00
2024-04-21 19:00;2417524,146;2024-04-30 12:00
2024-04-21 20:00;2420065,527;2024-04-30 12:00
2024-04-21 21:00;2346658,315;2024-04-30 12:00
2024-04-21 22:00;2232782,514;2024-04-30 12:00
2024-04-21 23:00;2081777,537;2024-04-30 12:00
2024-04-22 00:00;2101791,803;2024-05-01 12:00
2024-04-22 01:00;2263042,927;2024-05-01 12:00
2024-04-22 02:00;2327314,231;2024-04-28 12:00
2024-04-22 03:00;2359413,684;2024-04-28 12:00
2024-04-22 04:00;2377739,905;2024-04-28 12:00
2024-04-22 05:00;2240576,552;2024-04-28 12:00
2024-04-22 06:00;1904298,200;2024-05-03 12:00
2024-04-22 07:00;1876218,997;2024-05-03 12:00
2024-04-22 08:00;1980117,304;2024-05-03 12:00
2024-04-22 09:00;1903924,943;2024-05-03 12:00
2024-04-22 10:00;1863738,405;2024-05-03 12:00
2024-04-22 11:00;1755434,492;2024-05-03 12:00
2024-04-22 12:00;1571489,181;2024-05-03 12:00
2024-04-22 13:00;1403324,842;2024-05-03 12:00
2024-04-22 14:00;1264989,282;2024-05-03 12:00
2024-04-22 15:00;1215113,939;2024-05-03 12:00
2024-04-22 16:00;1104503,224;2024-05-03 12:00
2024-04-22 17:00;940221,899;2024-05-03 12:00
2024-04-22 18:00;858981,664;2024-05-03 12:00
2024-04-22 19:00;920967,371;2024-04-30 12:00
2024-04-22 20:00;1197520,223;2024-04-30 12:00
2024-04-22 21:00;1616247,801;2024-04-30 12:00
2024-04-22 22:00;2026594,551;2024-04-30 12:00
2024-04-22 23:00;2653011,004;2024-04-30 12:00
2024-04-23 00:00;3321819,265;2024-05-01 12:00
2024-04-23 01:00;3852928,235;2024-05-01 12:00
2024-04-23 02:00;4130644,399;2024-05-01 12:00
2024-04-23 03:00;4493970,854;2024-05-01 12:00
2024-04-23 04:00;4852325,529;2024-05-01 12:00
2024-04-23 05:00;4869091,305;2024-05-01 12:00
2024-04-23 06:00;4643684,573;2024-05-03 12:00
2024-04-23 07:00;4150190,083;2024-05-03 12:00
2024-04-23 08:00;4352053,385;2024-05-03 12:00
2024-04-23 09:00;4665906,824;2024-05-03 12:00
2024-04-23 10:00;4745750,808;2024-05-03 12:00
2024-04-23 11:00;4571866,183;2024-05-03 12:00
2024-04-23 12:00;4148302,361;2024-05-03 12:00
2024-04-23 13:00;3697303,329;2024-05-03 12:00
2024-04-23 14:00;3367284,110;2024-05-03 12:00
2024-04-23 15:00;2976145,361;2024-05-03 12:00
2024-04-23 16:00;2690312,091;2024-05-03 12:00
2024-04-23 17:00;2336246,069;2024-05-03 12:00
2024-04-23 18:00;1970898,867;2024-05-02 12:00
2024-04-23 19:00;1830477,990;2024-05-03 12:00
2024-04-23 20:00;1925839,431;2024-05-03 12:00
2024-04-23 21:00;2108280,272;2024-05-03 12:00
2024-04-23 22:00;1895015,583;2024-05-01 12:00
2024-04-23 23:00;1635727,336;2024-05-01 12:00
2024-04-24 00:00;1428447,288;2024-05-02 12:00
2024-04-24 01:00;1274621,823;2024-05-02 12:00
2024-04-24 02:00;1199459,453;2024-05-02 12:00
2024-04-24 03:00;1167966,052;2024-05-02 12:00
2024-04-24 04:00;1236124,350;2024-05-01 12:00
2024-04-24 05:00;1051542,760;2024-05-02 12:00
2024-04-24 06:00;701440,047;2024-05-03 12:00
2024-04-24 07:00;483936,269;2024-05-03 12:00
2024-04-24 08:00;441106,475;2024-05-03 12:00
2024-04-24 09:00;501725,804;2024-05-03 12:00
2024-04-24 10:00;634324,039;2024-05-03 12:00
2024-04-24 11:00;659892,721;2024-05-03 12:00
2024-04-24 12:00;668934,080;2024-05-03 12:00
2024-04-24 13:00;638876,789;2024-05-03 12:00
2024-04-24 14:00;595283,843;2024-05-03 12:00
2024-04-24 15:00;636141,541;2024-05-03 12:00
2024-04-24 16:00;524763,398;2024-05-03 12:00
2024-04-24 17:00;551648,655;2024-05-03 12:00
2024-04-24 18:00;544883,756;2024-05-03 12:00
2024-04-24 19:00;704024,842;2024-05-02 12:00
2024-04-24 20:00;832652,121;2024-05-01 12:00
2024-04-24 21:00;850839,307;2024-05-01 12:00
2024-04-24 22:00;835384,074;2024-05-01 12:00
2024-04-24 23:00;745374,162;2024-05-01 12:00
2024-04-25 00:00;689137,002;2024-05-01 12:00
2024-04-25 01:00;710179,889;2024-05-01 12:00
2024-04-25 02:00;676108,027;2024-05-01 12:00
2024-04-25 03:00;674488,695;2024-05-01 12:00
2024-04-25 04:00;820012,316;2024-05-01 12:00
2024-04-25 05:00;873426,531;2024-05-01 12:00
2024-04-25 06:00;770279,822;2024-05-03 12:00
2024-04-25 07:00;562070,363;2024-05-03 12:00
2024-04-25 08:00;550458,352;2024-05-03 12:00
2024-04-25 09:00;640174,375;2024-05-03 12:00
2024-04-25 10:00;741479,839;2024-05-03 12:00
2024-04-25 11:00;868349,130;2024-05-03 12:00
2024-04-25 12:00;1009373,904;2024-05-03 12:00
2024-04-25 13:00;1171906,607;2024-05-03 12:00
2024-04-25 14:00;1151759,937;2024-05-03 12:00
2024-04-25 15:00;1169657,506;2024-05-03 12:00
2024-04-25 16:00;1139498,555;2024-05-03 12:00
2024-04-25 17:00;1178950,482;2024-05-03 12:00
2024-04-25 18:00;1288459,779;2024-05-03 12:00
2024-04-25 19:00;1391964,715;2024-05-01 12:00
2024-04-25 20:00;1581833,538;2024-05-01 12:00
2024-04-25 21:00;1696421,659;2024-05-01 12:00
2024-04-25 22:00;1698630,995;2024-05-01 12:00
2024-04-25 23:00;1728925,406;2024-05-01 12:00
Summa;448772733,699;
