﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2021-04-07 00:00;6117258,172;2021-04-17 12:01
2021-04-07 01:00;6242643,139;2021-04-17 12:01
2021-04-07 02:00;6326641,716;2021-04-17 12:01
2021-04-07 03:00;6145990;2021-04-17 12:01
2021-04-07 04:00;5960172,992;2021-04-17 12:01
2021-04-07 05:00;5510857,424;2021-04-17 12:01
2021-04-07 06:00;4804369,735;2021-04-17 12:01
2021-04-07 07:00;4121926,825;2021-04-17 12:01
2021-04-07 08:00;3917402,978;2021-04-17 12:01
2021-04-07 09:00;3446933,257;2021-04-17 12:01
2021-04-07 10:00;3146391,139;2021-04-17 12:01
2021-04-07 11:00;3135268,811;2021-04-17 12:01
2021-04-07 12:00;3130539,468;2021-04-17 12:01
2021-04-07 13:00;3091661,114;2021-04-17 12:01
2021-04-07 14:00;3062510,125;2021-04-17 12:01
2021-04-07 15:00;2928622,827;2021-04-17 12:01
2021-04-07 16:00;2760080,445;2021-04-17 12:01
2021-04-07 17:00;2497610,702;2021-04-17 12:01
2021-04-07 18:00;2371863,020;2021-04-17 12:01
2021-04-07 19:00;2498468,180;2021-04-17 12:01
2021-04-07 20:00;2675839,244;2021-04-17 12:01
2021-04-07 21:00;2883174,013;2021-04-17 12:01
2021-04-07 22:00;3023884,508;2021-04-17 12:01
2021-04-07 23:00;2976607,526;2021-04-17 12:01
2021-04-08 00:00;2836620,902;2021-04-20 12:01
2021-04-08 01:00;2789781,292;2021-04-20 12:01
2021-04-08 02:00;2531254,980;2021-04-20 12:01
2021-04-08 03:00;2391848,233;2021-04-20 12:01
2021-04-08 04:00;2274259,526;2021-04-20 12:01
2021-04-08 05:00;2050412,716;2021-04-20 12:01
2021-04-08 06:00;1632849,529;2021-04-20 12:01
2021-04-08 07:00;1137896,063;2021-04-20 12:01
2021-04-08 08:00;1100334,500;2021-04-20 12:01
2021-04-08 09:00;1329813,519;2021-04-20 12:01
2021-04-08 10:00;1727748,362;2021-04-20 12:01
2021-04-08 11:00;2153704,917;2021-04-20 12:01
2021-04-08 12:00;2603864,887;2021-04-20 12:01
2021-04-08 13:00;2948608,761;2021-04-20 12:01
2021-04-08 14:00;3095661,530;2021-04-20 12:01
2021-04-08 15:00;3410348,160;2021-04-20 12:01
2021-04-08 16:00;3467201,751;2021-04-20 12:01
2021-04-08 17:00;3204741,359;2021-04-20 12:01
2021-04-08 18:00;3271156,605;2021-04-20 12:01
2021-04-08 19:00;4006716,719;2021-04-20 12:01
2021-04-08 20:00;4704988,086;2021-04-20 12:01
2021-04-08 21:00;5288815,349;2021-04-20 12:01
2021-04-08 22:00;5679109,229;2021-04-20 12:01
2021-04-08 23:00;5937496,425;2021-04-21 12:00
2021-04-09 00:00;6098495,257;2021-04-21 12:00
2021-04-09 01:00;6242723,391;2021-04-21 12:00
2021-04-09 02:00;6384411,122;2021-04-21 12:00
2021-04-09 03:00;6518801,633;2021-04-21 12:00
2021-04-09 04:00;6639353,875;2021-04-21 12:00
2021-04-09 05:00;6650417,772;2021-04-21 12:00
2021-04-09 06:00;6414210,095;2021-04-21 12:00
2021-04-09 07:00;5978180,850;2021-04-21 12:00
2021-04-09 08:00;5696067,934;2021-04-21 12:00
2021-04-09 09:00;5729830,792;2021-04-21 12:00
2021-04-09 10:00;5876039,240;2021-04-21 12:00
2021-04-09 11:00;5759906,395;2021-04-21 12:00
2021-04-09 12:00;5912538,268;2021-04-21 12:00
2021-04-09 13:00;5984740;2021-04-21 12:00
2021-04-09 14:00;6188990,270;2021-04-21 12:00
2021-04-09 15:00;6395438,538;2021-04-21 12:00
2021-04-09 16:00;6399970,118;2021-04-21 12:00
2021-04-09 17:00;6385620,603;2021-04-21 12:00
2021-04-09 18:00;6185646,406;2021-04-21 12:00
2021-04-09 19:00;6125125,849;2021-04-21 12:00
2021-04-09 20:00;5975406,219;2021-04-21 12:00
2021-04-09 21:00;5812218,052;2021-04-21 12:00
2021-04-09 22:00;5752728,536;2021-04-21 12:00
2021-04-09 23:00;5821162,962;2021-04-21 12:00
2021-04-10 00:00;5324174,695;2021-04-22 12:00
2021-04-10 01:00;5247385,588;2021-04-22 12:00
2021-04-10 02:00;5118275,965;2021-04-22 12:00
2021-04-10 03:00;5148336,448;2021-04-22 12:00
2021-04-10 04:00;5010249,197;2021-04-22 12:00
2021-04-10 05:00;4887501,549;2021-04-22 12:00
2021-04-10 06:00;4526199,379;2021-04-22 12:00
2021-04-10 07:00;3994168,641;2021-04-22 12:00
2021-04-10 08:00;3813246,778;2021-04-22 12:00
2021-04-10 09:00;3611742,833;2021-04-22 12:00
2021-04-10 10:00;3666716,806;2021-04-22 12:00
2021-04-10 11:00;3819484,229;2021-04-22 12:00
2021-04-10 12:00;4010231,547;2021-04-22 12:00
2021-04-10 13:00;4182634,903;2021-04-22 12:00
2021-04-10 14:00;4361844,716;2021-04-22 12:00
2021-04-10 15:00;4583383,999;2021-04-22 12:00
2021-04-10 16:00;4353892,664;2021-04-22 12:00
2021-04-10 17:00;3902312,423;2021-04-22 12:00
2021-04-10 18:00;3618557,890;2021-04-22 12:00
2021-04-10 19:00;3769528,758;2021-04-22 12:00
2021-04-10 20:00;4187971,046;2021-04-22 12:00
2021-04-10 21:00;4594311,070;2021-04-22 12:00
2021-04-10 22:00;4561129,397;2021-04-22 12:00
2021-04-10 23:00;4505505,138;2021-04-22 12:00
2021-04-11 00:00;4110833,382;2021-04-23 12:00
2021-04-11 01:00;3807654,457;2021-04-23 12:00
2021-04-11 02:00;3564199,956;2021-04-23 12:00
2021-04-11 03:00;3406283,482;2021-04-23 12:00
2021-04-11 04:00;3356447,071;2021-04-23 12:00
2021-04-11 05:00;3348766,618;2021-04-23 12:00
2021-04-11 06:00;3188558,449;2021-04-23 12:00
2021-04-11 07:00;2998157,921;2021-04-23 12:00
2021-04-11 08:00;2890355,526;2021-04-23 12:00
2021-04-11 09:00;3006262,741;2021-04-23 12:00
2021-04-11 10:00;3224105,709;2021-04-23 12:00
2021-04-11 11:00;3442850,623;2021-04-23 12:00
2021-04-11 12:00;3594983,035;2021-04-23 12:00
2021-04-11 13:00;3659287,009;2021-04-23 12:00
2021-04-11 14:00;3633861,642;2021-04-23 12:00
2021-04-11 15:00;3368320,671;2021-04-23 12:00
2021-04-11 16:00;3202309,372;2021-04-23 12:00
2021-04-11 17:00;2930245,108;2021-04-23 12:00
2021-04-11 18:00;2784462,273;2021-04-23 12:00
2021-04-11 19:00;2777957,524;2021-04-23 12:00
2021-04-11 20:00;2739781,230;2021-04-23 12:00
2021-04-11 21:00;2551459,866;2021-04-23 12:00
2021-04-11 22:00;2265781,554;2021-04-23 12:00
2021-04-11 23:00;2217381,129;2021-04-23 12:00
2021-04-12 00:00;2393141,009;2021-04-23 12:00
2021-04-12 01:00;2620667,013;2021-04-23 12:00
2021-04-12 02:00;2828785,668;2021-04-23 12:00
2021-04-12 03:00;3025608,039;2021-04-23 12:00
2021-04-12 04:00;3241768,798;2021-04-23 12:00
2021-04-12 05:00;3322945,170;2021-04-23 12:00
2021-04-12 06:00;3352308,141;2021-04-23 12:00
2021-04-12 07:00;3444247,012;2021-04-23 12:00
2021-04-12 08:00;3668520,638;2021-04-23 12:00
2021-04-12 09:00;3639165,612;2021-04-23 12:00
2021-04-12 10:00;3607131,608;2021-04-23 12:00
2021-04-12 11:00;3565566,001;2021-04-23 12:00
2021-04-12 12:00;3693513,566;2021-04-23 12:00
2021-04-12 13:00;3783898,360;2021-04-23 12:00
2021-04-12 14:00;3835938,168;2021-04-23 12:00
2021-04-12 15:00;3767192,743;2021-04-23 12:00
2021-04-12 16:00;3386547,792;2021-04-23 12:00
2021-04-12 17:00;3125803,585;2021-04-23 12:00
2021-04-12 18:00;2856981,861;2021-04-23 12:00
2021-04-12 19:00;2891542,198;2021-04-23 12:00
2021-04-12 20:00;3142841,860;2021-04-23 12:00
2021-04-12 21:00;3408622,494;2021-04-23 12:00
2021-04-12 22:00;3470555,709;2021-04-23 12:00
2021-04-12 23:00;3480863,421;2021-04-23 12:00
2021-04-13 00:00;3518719,237;2021-04-23 12:00
2021-04-13 01:00;3671771,108;2021-04-22 12:00
2021-04-13 02:00;3609047,446;2021-04-22 12:00
2021-04-13 03:00;3594161,647;2021-04-22 12:00
2021-04-13 04:00;3537705,082;2021-04-22 12:00
2021-04-13 05:00;3492288,072;2021-04-22 12:00
2021-04-13 06:00;3207167,195;2021-04-22 12:00
2021-04-13 07:00;3000441,892;2021-04-22 12:00
2021-04-13 08:00;2931140,513;2021-04-22 12:00
2021-04-13 09:00;2737190,283;2021-04-22 12:00
2021-04-13 10:00;2567465,011;2021-04-22 12:00
2021-04-13 11:00;2514856,976;2021-04-22 12:00
2021-04-13 12:00;2492985,475;2021-04-22 12:00
2021-04-13 13:00;2446597,856;2021-04-22 12:00
2021-04-13 14:00;2309270,859;2021-04-22 12:00
2021-04-13 15:00;2265179,036;2021-04-22 12:00
2021-04-13 16:00;1903211,632;2021-04-22 12:00
2021-04-13 17:00;1638033,939;2021-04-22 12:00
2021-04-13 18:00;1544550,966;2021-04-22 12:00
2021-04-13 19:00;1807625,411;2021-04-22 12:00
2021-04-13 20:00;2235949,097;2021-04-22 12:00
2021-04-13 21:00;2629597,460;2021-04-22 12:00
2021-04-13 22:00;2912208,447;2021-04-22 12:00
2021-04-13 23:00;3107458,958;2021-04-22 12:00
2021-04-14 00:00;3291076,988;2021-04-26 12:01
2021-04-14 01:00;3336162,221;2021-04-26 12:01
2021-04-14 02:00;3450413,390;2021-04-26 12:01
2021-04-14 03:00;3414470,285;2021-04-26 12:01
2021-04-14 04:00;3511632,997;2021-04-26 12:01
2021-04-14 05:00;3434783,047;2021-04-26 12:01
2021-04-14 06:00;3093496,442;2021-04-26 12:01
2021-04-14 07:00;2510182,139;2021-04-26 12:01
2021-04-14 08:00;1867865,398;2021-04-26 12:01
2021-04-14 09:00;1690580,542;2021-04-26 12:01
2021-04-14 10:00;2031249,311;2021-04-26 12:01
2021-04-14 11:00;2141011,319;2021-04-26 12:01
2021-04-14 12:00;2256982,529;2021-04-26 12:01
2021-04-14 13:00;2279455,284;2021-04-26 12:01
2021-04-14 14:00;2243325,873;2021-04-26 12:01
2021-04-14 15:00;2247694,713;2021-04-26 12:01
2021-04-14 16:00;2078610,343;2021-04-26 12:01
2021-04-14 17:00;1886228,933;2021-04-26 12:01
2021-04-14 18:00;1705180,267;2021-04-26 12:01
2021-04-14 19:00;1869950,884;2021-04-26 12:01
2021-04-14 20:00;2209646,175;2021-04-26 12:01
2021-04-14 21:00;2567502,862;2021-04-26 12:01
2021-04-14 22:00;2874626,159;2021-04-26 12:01
2021-04-14 23:00;2953672,704;2021-04-26 12:01
Summa;698323647,813;
