﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2024-04-24 00:00;1428447,288;2024-05-02 12:00
2024-04-24 01:00;1274621,823;2024-05-02 12:00
2024-04-24 02:00;1199459,453;2024-05-02 12:00
2024-04-24 03:00;1167944,991;2024-05-05 12:00
2024-04-24 04:00;1236105,739;2024-05-05 12:00
2024-04-24 05:00;1051526,009;2024-05-05 12:00
2024-04-24 06:00;701424,690;2024-05-05 12:00
2024-04-24 07:00;483924,733;2024-05-05 12:00
2024-04-24 08:00;441110,650;2024-05-05 12:00
2024-04-24 09:00;501724,820;2024-05-05 12:00
2024-04-24 10:00;634317,645;2024-05-05 12:00
2024-04-24 11:00;659882,677;2024-05-05 12:00
2024-04-24 12:00;668928,617;2024-05-05 12:00
2024-04-24 13:00;638878,480;2024-05-05 12:00
2024-04-24 14:00;595282,693;2024-05-05 12:00
2024-04-24 15:00;636143,517;2024-05-05 12:00
2024-04-24 16:00;524763,838;2024-05-05 12:00
2024-04-24 17:00;551646,123;2024-05-05 12:00
2024-04-24 18:00;544883,586;2024-05-05 12:00
2024-04-24 19:00;704024,842;2024-05-02 12:00
2024-04-24 20:00;832652,121;2024-05-01 12:00
2024-04-24 21:00;850839,307;2024-05-01 12:00
2024-04-24 22:00;835384,074;2024-05-01 12:00
2024-04-24 23:00;745374,162;2024-05-01 12:00
2024-04-25 00:00;689137,005;2024-05-08 12:00
2024-04-25 01:00;710179,895;2024-05-08 12:00
2024-04-25 02:00;676108,030;2024-05-08 12:00
2024-04-25 03:00;674488,698;2024-05-08 12:00
2024-04-25 04:00;820012,319;2024-05-08 12:00
2024-04-25 05:00;873426,534;2024-05-08 12:00
2024-04-25 06:00;770279,828;2024-05-08 12:00
2024-04-25 07:00;562070,366;2024-05-08 12:00
2024-04-25 08:00;550458,355;2024-05-08 12:00
2024-04-25 09:00;640174,378;2024-05-08 12:00
2024-04-25 10:00;741479,842;2024-05-08 12:00
2024-04-25 11:00;868349,133;2024-05-08 12:00
2024-04-25 12:00;1009373,910;2024-05-08 12:00
2024-04-25 13:00;1171906,610;2024-05-08 12:00
2024-04-25 14:00;1151759,940;2024-05-08 12:00
2024-04-25 15:00;1169657,509;2024-05-08 12:00
2024-04-25 16:00;1139498,558;2024-05-08 12:00
2024-04-25 17:00;1178950,488;2024-05-08 12:00
2024-04-25 18:00;1288459,782;2024-05-08 12:00
2024-04-25 19:00;1391964,718;2024-05-08 12:00
2024-04-25 20:00;1581833,541;2024-05-08 12:00
2024-04-25 21:00;1696421,662;2024-05-08 12:00
2024-04-25 22:00;1698631,001;2024-05-08 12:00
2024-04-25 23:00;1728925,409;2024-05-08 12:00
2024-04-26 00:00;1863877,588;2024-05-08 12:00
2024-04-26 01:00;1989146,400;2024-05-08 12:00
2024-04-26 02:00;2035259,801;2024-05-08 12:00
2024-04-26 03:00;2068807,746;2024-05-08 12:00
2024-04-26 04:00;2155941,748;2024-05-08 12:00
2024-04-26 05:00;2108399,827;2024-05-08 12:00
2024-04-26 06:00;1807836,073;2024-05-08 12:00
2024-04-26 07:00;1524198,196;2024-05-08 12:00
2024-04-26 08:00;1446605,574;2024-05-08 12:00
2024-04-26 09:00;1624158,620;2024-05-08 12:00
2024-04-26 10:00;1688739,081;2024-05-08 12:00
2024-04-26 11:00;1739582,436;2024-05-08 12:00
2024-04-26 12:00;1809647,860;2024-05-08 12:00
2024-04-26 13:00;2038234,150;2024-05-08 12:00
2024-04-26 14:00;2225962,437;2024-05-08 12:00
2024-04-26 15:00;2225827,767;2024-05-08 12:00
2024-04-26 16:00;2194403,024;2024-05-08 12:00
2024-04-26 17:00;2096982,210;2024-05-08 12:00
2024-04-26 18:00;2085556,589;2024-05-08 12:00
2024-04-26 19:00;2033634,237;2024-05-08 12:00
2024-04-26 20:00;2165117,769;2024-05-08 12:00
2024-04-26 21:00;2510590,929;2024-05-08 12:00
2024-04-26 22:00;2646949,778;2024-05-08 12:00
2024-04-26 23:00;2604213,164;2024-05-08 12:00
2024-04-27 00:00;2346199,124;2024-05-08 12:00
2024-04-27 01:00;2067153,016;2024-05-08 12:00
2024-04-27 02:00;1678994,347;2024-05-08 12:00
2024-04-27 03:00;1573760,156;2024-05-08 12:00
2024-04-27 04:00;1473362,444;2024-05-08 12:00
2024-04-27 05:00;1301685,240;2024-05-08 12:00
2024-04-27 06:00;974273,398;2024-05-08 12:00
2024-04-27 07:00;703764,957;2024-05-08 12:00
2024-04-27 08:00;513901,548;2024-05-08 12:00
2024-04-27 09:00;390332,339;2024-05-08 12:00
2024-04-27 10:00;362290,585;2024-05-08 12:00
2024-04-27 11:00;372051,706;2024-05-08 12:00
2024-04-27 12:00;393604,473;2024-05-08 12:00
2024-04-27 13:00;425610,308;2024-05-08 12:00
2024-04-27 14:00;380959,051;2024-05-08 12:00
2024-04-27 15:00;359121,996;2024-05-08 12:00
2024-04-27 16:00;363793,214;2024-05-08 12:00
2024-04-27 17:00;398417,127;2024-05-08 12:00
2024-04-27 18:00;505339,971;2024-05-08 12:00
2024-04-27 19:00;741533,973;2024-05-08 12:00
2024-04-27 20:00;1157281,558;2024-05-08 12:00
2024-04-27 21:00;1546966,032;2024-05-08 12:00
2024-04-27 22:00;1859553,254;2024-05-08 12:00
2024-04-27 23:00;2192834,579;2024-05-08 12:00
2024-04-28 00:00;2421087,626;2024-05-10 12:00
2024-04-28 01:00;2633332,974;2024-05-08 12:00
2024-04-28 02:00;2708360,228;2024-05-08 12:00
2024-04-28 03:00;2725892,551;2024-05-10 12:00
2024-04-28 04:00;2591246,028;2024-05-10 12:00
2024-04-28 05:00;2462010,484;2024-05-10 12:00
2024-04-28 06:00;2181013,549;2024-05-10 12:00
2024-04-28 07:00;1914486,055;2024-05-10 12:00
2024-04-28 08:00;1641743,758;2024-05-10 12:00
2024-04-28 09:00;1766923,719;2024-05-10 12:00
2024-04-28 10:00;2065628,557;2024-05-10 12:00
2024-04-28 11:00;2626332,453;2024-05-10 12:00
2024-04-28 12:00;3003798,696;2024-05-10 12:00
2024-04-28 13:00;3381565,654;2024-05-10 12:00
2024-04-28 14:00;3644152,952;2024-05-10 12:00
2024-04-28 15:00;3916272,783;2024-05-10 12:00
2024-04-28 16:00;4189777,905;2024-05-10 12:00
2024-04-28 17:00;4378887,067;2024-05-10 12:00
2024-04-28 18:00;4440649,673;2024-05-10 12:00
2024-04-28 19:00;4621611,766;2024-05-08 12:00
2024-04-28 20:00;4935180,353;2024-05-10 12:00
2024-04-28 21:00;4827549,184;2024-05-08 12:00
2024-04-28 22:00;4600404,245;2024-05-10 12:00
2024-04-28 23:00;4559431,297;2024-05-10 12:00
2024-04-29 00:00;4138264,559;2024-05-10 12:00
2024-04-29 01:00;3643267,082;2024-05-10 12:00
2024-04-29 02:00;3542574,025;2024-05-10 12:00
2024-04-29 03:00;3541132,826;2024-05-10 12:00
2024-04-29 04:00;3597756,576;2024-05-10 12:00
2024-04-29 05:00;3289369,874;2024-05-10 12:00
2024-04-29 06:00;3401020,522;2024-05-10 12:00
2024-04-29 07:00;3594200,399;2024-05-10 12:00
2024-04-29 08:00;3691625,895;2024-05-10 12:00
2024-04-29 09:00;3871078,223;2024-05-10 12:00
2024-04-29 10:00;4030807,410;2024-05-10 12:00
2024-04-29 11:00;4213192,172;2024-05-10 12:00
2024-04-29 12:00;4285084,945;2024-05-10 12:00
2024-04-29 13:00;4669716,455;2024-05-10 12:00
2024-04-29 14:00;4628663,336;2024-05-10 12:00
2024-04-29 15:00;4345705,413;2024-05-10 12:00
2024-04-29 16:00;4072568,462;2024-05-10 12:00
2024-04-29 17:00;3768720,765;2024-05-10 12:00
2024-04-29 18:00;3289237,195;2024-05-10 12:00
2024-04-29 19:00;3477598,418;2024-05-10 12:00
2024-04-29 20:00;4060508,179;2024-05-10 12:00
2024-04-29 21:00;4441325,831;2024-05-10 12:00
2024-04-29 22:00;4462222,756;2024-05-10 12:00
2024-04-29 23:00;4372884,139;2024-05-10 12:00
2024-04-30 00:00;4120842,879;2024-05-12 12:00
2024-04-30 01:00;3775400,688;2024-05-12 12:00
2024-04-30 02:00;3519048,298;2024-05-12 12:00
2024-04-30 03:00;3399046,875;2024-05-12 12:00
2024-04-30 04:00;3727725,386;2024-05-12 12:00
2024-04-30 05:00;3813051,805;2024-05-12 12:00
2024-04-30 06:00;3367371,891;2024-05-12 12:00
2024-04-30 07:00;2406845,991;2024-05-12 12:00
2024-04-30 08:00;1900870,674;2024-05-12 12:00
2024-04-30 09:00;1985125,526;2024-05-12 12:00
2024-04-30 10:00;2196971,329;2024-05-12 12:00
2024-04-30 11:00;2383093,584;2024-05-12 12:00
2024-04-30 12:00;2549910,765;2024-05-12 12:00
2024-04-30 13:00;2738941,857;2024-05-12 12:00
2024-04-30 14:00;2793640,610;2024-05-12 12:00
2024-04-30 15:00;2671222,038;2024-05-12 12:00
2024-04-30 16:00;2667739,705;2024-05-12 12:00
2024-04-30 17:00;2719480,898;2024-05-12 12:00
2024-04-30 18:00;2755740,758;2024-05-12 12:00
2024-04-30 19:00;3071147,602;2024-05-12 12:00
2024-04-30 20:00;3518153,907;2024-05-12 12:00
2024-04-30 21:00;3632276,468;2024-05-12 12:00
2024-04-30 22:00;3718625,998;2024-05-12 12:00
2024-04-30 23:00;3662563,189;2024-05-12 12:00
2024-05-01 00:00;3536673,137;2024-05-14 12:00
2024-05-01 01:00;3483226,878;2024-05-14 12:00
2024-05-01 02:00;3529436,290;2024-05-14 12:00
2024-05-01 03:00;3542166,745;2024-05-14 12:00
2024-05-01 04:00;3544280,135;2024-05-14 12:00
2024-05-01 05:00;3320036,914;2024-05-14 12:00
2024-05-01 06:00;2905628,301;2024-05-14 12:00
2024-05-01 07:00;2503588,613;2024-05-14 12:00
2024-05-01 08:00;2443014,570;2024-05-14 12:00
2024-05-01 09:00;2661636,658;2024-05-14 12:00
2024-05-01 10:00;2830227,530;2024-05-14 12:00
2024-05-01 11:00;3015926,473;2024-05-14 12:00
2024-05-01 12:00;3068697,467;2024-05-14 12:00
2024-05-01 13:00;3201492,325;2024-05-14 12:00
2024-05-01 14:00;3340505,196;2024-05-14 12:00
2024-05-01 15:00;3464914,361;2024-05-14 12:00
2024-05-01 16:00;3497702,117;2024-05-14 12:00
2024-05-01 17:00;3559536,146;2024-05-14 12:00
2024-05-01 18:00;3657584,636;2024-05-14 12:00
2024-05-01 19:00;4206749,430;2024-05-14 12:00
2024-05-01 20:00;4835162,943;2024-05-14 12:00
2024-05-01 21:00;5244320,842;2024-05-14 12:00
2024-05-01 22:00;5421606,211;2024-05-14 12:00
2024-05-01 23:00;5566438,199;2024-05-14 12:00
Summa;448606552,641;
