﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2018-02-11 00:00;-9330347,040;2019-01-30 13:28
2018-02-11 01:00;-9217378,763;2019-01-30 13:28
2018-02-11 02:00;-9165735,434;2019-01-30 13:28
2018-02-11 03:00;-9106881,883;2019-01-30 13:28
2018-02-11 04:00;-9220712,987;2019-01-30 13:28
2018-02-11 05:00;-9298140,086;2019-01-30 13:28
2018-02-11 06:00;-9545650,296;2019-01-30 13:28
2018-02-11 07:00;-9667849,269;2019-01-30 13:28
2018-02-11 08:00;-9778738,809;2019-01-30 13:28
2018-02-11 09:00;-10030959,921;2019-01-30 13:28
2018-02-11 10:00;-10283421,097;2019-01-30 13:28
2018-02-11 11:00;-10383550,771;2019-01-30 13:28
2018-02-11 12:00;-10421903,029;2019-01-30 13:28
2018-02-11 13:00;-10440382,996;2019-01-30 13:28
2018-02-11 14:00;-10510401,164;2019-01-30 13:28
2018-02-11 15:00;-10529379,639;2019-01-30 13:28
2018-02-11 16:00;-10597997,813;2019-01-30 13:28
2018-02-11 17:00;-10731970,904;2019-01-30 13:28
2018-02-11 18:00;-10785368,664;2019-01-30 13:28
2018-02-11 19:00;-10598898,870;2019-01-30 13:28
2018-02-11 20:00;-10394991,607;2019-01-30 13:28
2018-02-11 21:00;-10086698,091;2019-01-30 13:28
2018-02-11 22:00;-9938031,836;2019-01-30 13:28
2018-02-11 23:00;-9799728,438;2019-01-30 13:28
2018-02-12 00:00;-9704260,096;2019-01-30 13:28
2018-02-12 01:00;-9613840,742;2019-01-30 13:28
2018-02-12 02:00;-9616779,606;2019-01-30 13:28
2018-02-12 03:00;-9628374,854;2019-01-30 13:28
2018-02-12 04:00;-9829590,593;2019-01-30 13:28
2018-02-12 05:00;-10330446,070;2019-01-30 13:28
2018-02-12 06:00;-11581601,963;2019-01-30 13:28
2018-02-12 07:00;-12815674,753;2019-01-30 13:28
2018-02-12 08:00;-13165168,500;2019-01-30 13:28
2018-02-12 09:00;-13311970,156;2019-01-30 13:28
2018-02-12 10:00;-13470574,427;2019-01-30 13:28
2018-02-12 11:00;-13404368,727;2019-01-30 13:28
2018-02-12 12:00;-13391699,092;2019-01-30 13:28
2018-02-12 13:00;-13379620,837;2019-01-30 13:28
2018-02-12 14:00;-13278899,305;2019-01-30 13:28
2018-02-12 15:00;-13199103,539;2019-01-30 13:28
2018-02-12 16:00;-12758460,999;2019-01-30 13:28
2018-02-12 17:00;-12618942,235;2019-01-30 13:28
2018-02-12 18:00;-12251219,071;2019-01-30 13:28
2018-02-12 19:00;-11936488,139;2019-01-30 13:28
2018-02-12 20:00;-11540609,487;2019-01-30 13:28
2018-02-12 21:00;-11147908,311;2019-01-30 13:28
2018-02-12 22:00;-10695852,595;2019-01-30 13:28
2018-02-12 23:00;-10276573,833;2019-01-30 13:28
2018-02-13 00:00;-9971062,265;2019-01-30 13:28
2018-02-13 01:00;-9692994,767;2019-01-30 13:28
2018-02-13 02:00;-9547478,368;2019-01-30 13:28
2018-02-13 03:00;-9568693,437;2019-01-30 13:28
2018-02-13 04:00;-9668805,707;2019-01-30 13:28
2018-02-13 05:00;-10223081,278;2019-01-30 13:28
2018-02-13 06:00;-11507439,051;2019-01-30 13:28
2018-02-13 07:00;-12626744,084;2019-01-30 13:28
2018-02-13 08:00;-12902432,214;2019-01-30 13:28
2018-02-13 09:00;-13009977,765;2019-01-30 13:28
2018-02-13 10:00;-13094350,587;2019-01-30 13:28
2018-02-13 11:00;-13033551,855;2019-01-30 13:28
2018-02-13 12:00;-12949619,935;2019-01-30 13:28
2018-02-13 13:00;-13032863,845;2019-01-30 13:28
2018-02-13 14:00;-12906864,532;2019-01-30 13:28
2018-02-13 15:00;-12834714,827;2019-01-30 13:28
2018-02-13 16:00;-12544939,447;2019-01-30 13:28
2018-02-13 17:00;-12267672,958;2019-01-30 13:28
2018-02-13 18:00;-11974779,944;2019-01-30 13:28
2018-02-13 19:00;-11751783,398;2019-01-30 13:28
2018-02-13 20:00;-11390398,482;2019-01-30 13:28
2018-02-13 21:00;-11102497,287;2019-01-30 13:28
2018-02-13 22:00;-10549472,260;2019-01-30 13:28
2018-02-13 23:00;-10207273,443;2019-01-30 13:28
2018-02-14 00:00;-9965857,672;2019-01-30 13:28
2018-02-14 01:00;-9783676,454;2019-01-30 13:28
2018-02-14 02:00;-9787227,237;2019-01-30 13:28
2018-02-14 03:00;-9886814,503;2019-01-30 13:28
2018-02-14 04:00;-10130534,045;2019-01-30 13:28
2018-02-14 05:00;-10743482,225;2019-01-30 13:28
2018-02-14 06:00;-11929088,822;2019-01-30 13:28
2018-02-14 07:00;-13030035,222;2019-01-30 13:28
2018-02-14 08:00;-13297657,512;2019-01-30 13:28
2018-02-14 09:00;-13223509,240;2019-01-30 13:28
2018-02-14 10:00;-13275009,841;2019-01-30 13:28
2018-02-14 11:00;-13245677,963;2019-01-30 13:28
2018-02-14 12:00;-13027879,488;2019-01-30 13:28
2018-02-14 13:00;-13087756,966;2019-01-30 13:28
2018-02-14 14:00;-13090352,352;2019-01-30 13:28
2018-02-14 15:00;-12955881,454;2019-01-30 13:28
2018-02-14 16:00;-12630092,751;2019-01-30 13:28
2018-02-14 17:00;-12586613,739;2019-01-30 13:28
2018-02-14 18:00;-12194451,274;2019-01-30 13:28
2018-02-14 19:00;-11886497,833;2019-01-30 13:28
2018-02-14 20:00;-11533996,225;2019-01-30 13:28
2018-02-14 21:00;-11084578,879;2019-01-30 13:28
2018-02-14 22:00;-10589035,623;2019-01-30 13:28
2018-02-14 23:00;-10285017,772;2019-01-30 13:28
2018-02-15 00:00;-9973608,815;2019-01-30 13:28
2018-02-15 01:00;-9856647,367;2019-01-30 13:28
2018-02-15 02:00;-9778591,335;2019-01-30 13:28
2018-02-15 03:00;-9846208,411;2019-01-30 13:28
2018-02-15 04:00;-10012524,570;2019-01-30 13:28
2018-02-15 05:00;-10461027,312;2019-01-30 13:28
2018-02-15 06:00;-11603631,926;2019-01-30 13:28
2018-02-15 07:00;-12866173,141;2019-01-30 13:28
2018-02-15 08:00;-13196097,902;2019-01-30 13:28
2018-02-15 09:00;-13333206,180;2019-01-30 13:28
2018-02-15 10:00;-13379882,376;2019-01-30 13:28
2018-02-15 11:00;-13184021,707;2019-01-30 13:28
2018-02-15 12:00;-13043643,350;2019-01-30 13:28
2018-02-15 13:00;-13034331,352;2019-01-30 13:28
2018-02-15 14:00;-13028294,082;2019-01-30 13:28
2018-02-15 15:00;-13004976,625;2019-01-30 13:28
2018-02-15 16:00;-12604166,915;2019-01-30 13:28
2018-02-15 17:00;-12541639,729;2019-01-30 13:28
2018-02-15 18:00;-12303896,320;2019-01-30 13:28
2018-02-15 19:00;-11948831,167;2019-01-30 13:28
2018-02-15 20:00;-11680490,648;2019-01-30 13:28
2018-02-15 21:00;-11202954,011;2019-01-30 13:28
2018-02-15 22:00;-10803885,102;2019-01-30 13:28
2018-02-15 23:00;-10465949,780;2019-01-30 13:28
2018-02-16 00:00;-10071367,137;2019-01-30 13:28
2018-02-16 01:00;-9876034,304;2019-01-30 13:28
2018-02-16 02:00;-9778462,212;2019-01-30 13:28
2018-02-16 03:00;-9738236,144;2019-01-30 13:28
2018-02-16 04:00;-9856792,888;2019-01-30 13:28
2018-02-16 05:00;-10607666,235;2019-01-30 13:28
2018-02-16 06:00;-11948601,505;2019-01-30 13:28
2018-02-16 07:00;-13014563,858;2019-01-30 13:28
2018-02-16 08:00;-13313661,285;2019-01-30 13:28
2018-02-16 09:00;-13368332,879;2019-01-30 13:28
2018-02-16 10:00;-13479876,171;2019-01-30 13:28
2018-02-16 11:00;-13444650,258;2019-01-30 13:28
2018-02-16 12:00;-13265437,845;2019-01-30 13:28
2018-02-16 13:00;-12974073,965;2019-01-30 13:28
2018-02-16 14:00;-12621985,343;2019-01-30 13:28
2018-02-16 15:00;-12433770,169;2019-01-30 13:28
2018-02-16 16:00;-12081766,513;2019-01-30 13:28
2018-02-16 17:00;-11920399,684;2019-01-30 13:28
2018-02-16 18:00;-11459725,793;2019-01-30 13:28
2018-02-16 19:00;-11175499,404;2019-01-30 13:28
2018-02-16 20:00;-10668920,825;2019-01-30 13:28
2018-02-16 21:00;-10348257,181;2019-01-30 13:28
2018-02-16 22:00;-9815690,896;2019-01-30 13:28
2018-02-16 23:00;-9506093,227;2019-01-30 13:28
2018-02-17 00:00;-9229791,955;2019-01-30 13:28
2018-02-17 01:00;-9123148,802;2019-01-30 13:28
2018-02-17 02:00;-9045458,432;2019-01-30 13:28
2018-02-17 03:00;-9093427,015;2019-01-30 13:28
2018-02-17 04:00;-9136725,524;2019-01-30 13:28
2018-02-17 05:00;-9265677,915;2019-01-30 13:28
2018-02-17 06:00;-9680270,073;2019-01-30 13:28
2018-02-17 07:00;-10019112,621;2019-01-30 13:28
2018-02-17 08:00;-10231749,910;2019-01-30 13:28
2018-02-17 09:00;-10602772,360;2019-01-30 13:28
2018-02-17 10:00;-10609898,568;2019-01-30 13:28
2018-02-17 11:00;-10629074,454;2019-01-30 13:28
2018-02-17 12:00;-10609970,283;2019-01-30 13:28
2018-02-17 13:00;-10532905,495;2019-01-30 13:28
2018-02-17 14:00;-10362683,242;2019-01-30 13:28
2018-02-17 15:00;-10413209,243;2019-01-30 13:28
2018-02-17 16:00;-10504554,996;2019-01-30 13:28
2018-02-17 17:00;-10667505,238;2019-01-30 13:28
2018-02-17 18:00;-10381821,831;2019-01-30 13:28
2018-02-17 19:00;-10185150,251;2019-01-30 13:28
2018-02-17 20:00;-9994563,517;2019-01-30 13:28
2018-02-17 21:00;-9688390,906;2019-01-30 13:28
2018-02-17 22:00;-9526312,156;2019-01-30 13:28
2018-02-17 23:00;-9269968,807;2019-01-30 13:28
2018-02-18 00:00;-9063519,389;2019-01-30 13:28
2018-02-18 01:00;-8967682,874;2019-01-30 13:28
2018-02-18 02:00;-8942581,040;2019-01-30 13:28
2018-02-18 03:00;-8876687,993;2019-01-30 13:28
2018-02-18 04:00;-8890605,048;2019-01-30 13:28
2018-02-18 05:00;-9017538,333;2019-01-30 13:28
2018-02-18 06:00;-9219292,966;2019-01-30 13:28
2018-02-18 07:00;-9401367,691;2019-01-30 13:28
2018-02-18 08:00;-9665353,303;2019-01-30 13:28
2018-02-18 09:00;-10066514,878;2019-01-30 13:28
2018-02-18 10:00;-10311524,140;2019-01-30 13:28
2018-02-18 11:00;-10375380,138;2019-01-30 13:28
2018-02-18 12:00;-10384083,636;2019-01-30 13:28
2018-02-18 13:00;-10355232,587;2019-01-30 13:28
2018-02-18 14:00;-10330067,649;2019-01-30 13:28
2018-02-18 15:00;-10385970,853;2019-01-30 13:28
2018-02-18 16:00;-10552765,520;2019-01-30 13:28
2018-02-18 17:00;-10853084,196;2019-01-30 13:28
2018-02-18 18:00;-10805357,568;2019-01-30 13:28
2018-02-18 19:00;-10691115,089;2019-01-30 13:28
2018-02-18 20:00;-10479298,026;2019-01-30 13:28
2018-02-18 21:00;-10118639,404;2019-01-30 13:28
2018-02-18 22:00;-9955893,748;2019-01-30 13:28
2018-02-18 23:00;-9707346,474;2019-01-30 13:28
Summa;-2120568956,146;
