﻿Period;Avräknad (kWh);Publiceringstidpunkt;
2018-04-19 00:00;2844274,453;2018-05-04 12:01
2018-04-19 01:00;2692899,561;2018-05-04 12:01
2018-04-19 02:00;2648360,051;2018-05-04 12:01
2018-04-19 03:00;2625036,850;2018-05-04 12:01
2018-04-19 04:00;2650474,891;2018-05-04 12:01
2018-04-19 05:00;2396817,599;2018-05-04 12:01
2018-04-19 06:00;1864023,262;2018-05-04 12:01
2018-04-19 07:00;1249446,606;2018-05-04 12:01
2018-04-19 08:00;783378,180;2018-05-04 12:01
2018-04-19 09:00;567371,564;2018-05-04 12:01
2018-04-19 10:00;462774,361;2018-05-04 12:01
2018-04-19 11:00;381681,056;2018-05-04 12:01
2018-04-19 12:00;359583,310;2018-05-04 12:01
2018-04-19 13:00;383495,786;2018-05-04 12:01
2018-04-19 14:00;371652,746;2018-05-04 12:01
2018-04-19 15:00;429306,646;2018-05-04 12:01
2018-04-19 16:00;383176,039;2018-05-04 12:01
2018-04-19 17:00;520327,545;2018-05-04 12:01
2018-04-19 18:00;841233,162;2018-05-04 12:01
2018-04-19 19:00;1256849,062;2018-05-04 12:01
2018-04-19 20:00;1617629,871;2018-05-04 12:01
2018-04-19 21:00;2043659,256;2018-05-04 12:01
2018-04-19 22:00;2299128,031;2018-05-04 12:01
2018-04-19 23:00;2290203,362;2018-05-04 12:01
2018-04-20 00:00;2345310,056;2018-05-04 12:01
2018-04-20 01:00;2386392,801;2018-05-04 12:01
2018-04-20 02:00;2430094,918;2018-05-04 12:01
2018-04-20 03:00;2504034,118;2018-05-04 12:01
2018-04-20 04:00;2614184,626;2018-05-04 12:01
2018-04-20 05:00;2712240,035;2018-05-04 12:01
2018-04-20 06:00;2544981,988;2018-05-04 12:01
2018-04-20 07:00;2103474,866;2018-05-04 12:01
2018-04-20 08:00;1633880,415;2018-05-04 12:01
2018-04-20 09:00;1309898,465;2018-05-04 12:01
2018-04-20 10:00;1265691,215;2018-05-04 12:01
2018-04-20 11:00;1494570,649;2018-05-04 12:01
2018-04-20 12:00;1723152,280;2018-05-04 12:01
2018-04-20 13:00;1965537,822;2018-05-04 12:01
2018-04-20 14:00;2124458,585;2018-05-04 12:01
2018-04-20 15:00;2227917,961;2018-05-04 12:01
2018-04-20 16:00;2314400,210;2018-05-04 12:01
2018-04-20 17:00;2193177,800;2018-05-04 12:01
2018-04-20 18:00;2372004,442;2018-05-04 12:01
2018-04-20 19:00;2687915,945;2018-05-04 12:01
2018-04-20 20:00;2905058,036;2018-05-04 12:01
2018-04-20 21:00;3134915,377;2018-05-04 12:01
2018-04-20 22:00;3320110,049;2018-05-04 12:01
2018-04-20 23:00;3320677,921;2018-05-04 12:01
2018-04-21 00:00;3263810,377;2018-05-04 14:00
2018-04-21 01:00;3293362,865;2018-05-04 14:00
2018-04-21 02:00;3220673,512;2018-05-04 14:00
2018-04-21 03:00;3267294,431;2018-05-04 14:00
2018-04-21 04:00;3358316,370;2018-05-04 14:00
2018-04-21 05:00;3417345,188;2018-05-04 14:00
2018-04-21 06:00;3233115,269;2018-05-04 14:00
2018-04-21 07:00;3057973,139;2018-05-04 14:00
2018-04-21 08:00;3092198,917;2018-05-04 14:00
2018-04-21 09:00;3306774,378;2018-05-04 14:00
2018-04-21 10:00;3516585,269;2018-05-04 14:00
2018-04-21 11:00;3667464,603;2018-05-04 14:00
2018-04-21 12:00;3760017,877;2018-05-04 14:00
2018-04-21 13:00;3750993,586;2018-05-04 14:00
2018-04-21 14:00;3728357,637;2018-05-04 14:00
2018-04-21 15:00;3644752,732;2018-05-04 14:00
2018-04-21 16:00;3541402,840;2018-05-04 14:00
2018-04-21 17:00;3185242,044;2018-05-04 14:00
2018-04-21 18:00;2954632,892;2018-05-04 14:00
2018-04-21 19:00;2851264,800;2018-05-04 14:00
2018-04-21 20:00;2970351,692;2018-05-04 14:00
2018-04-21 21:00;3001009,895;2018-05-04 14:00
2018-04-21 22:00;2910708,877;2018-05-04 14:00
2018-04-21 23:00;2749908,205;2018-05-04 14:00
2018-04-22 00:00;2665749,783;2018-05-04 14:00
2018-04-22 01:00;2616616,071;2018-05-04 14:00
2018-04-22 02:00;2430111,422;2018-05-04 14:00
2018-04-22 03:00;2235000,917;2018-05-04 14:00
2018-04-22 04:00;2068229,169;2018-05-04 14:00
2018-04-22 05:00;1767671,360;2018-05-04 14:00
2018-04-22 06:00;1345447,923;2018-05-04 14:00
2018-04-22 07:00;931069,094;2018-05-04 14:00
2018-04-22 08:00;594838,378;2018-05-07 10:01
2018-04-22 09:00;370013,693;2018-05-07 10:01
2018-04-22 10:00;196134,401;2018-05-07 10:01
2018-04-22 11:00;116778,596;2018-05-04 14:00
2018-04-22 12:00;111928,302;2018-05-04 14:00
2018-04-22 13:00;121108,724;2018-05-04 14:00
2018-04-22 14:00;144764,273;2018-05-04 14:00
2018-04-22 15:00;169364,984;2018-05-04 14:00
2018-04-22 16:00;185010,461;2018-05-04 14:00
2018-04-22 17:00;229587,327;2018-05-04 14:00
2018-04-22 18:00;383299,617;2018-05-04 14:00
2018-04-22 19:00;701764,328;2018-05-04 14:00
2018-04-22 20:00;1102930,690;2018-05-04 14:00
2018-04-22 21:00;1552688,695;2018-05-04 14:00
2018-04-22 22:00;1959076,522;2018-05-04 14:00
2018-04-22 23:00;2271919,255;2018-05-04 14:00
2018-04-23 00:00;2588193,835;2018-05-04 14:00
2018-04-23 01:00;2860831,505;2018-05-04 14:00
2018-04-23 02:00;3011310,209;2018-05-04 14:00
2018-04-23 03:00;3087334,912;2018-05-04 14:00
2018-04-23 04:00;3142536,287;2018-05-04 14:00
2018-04-23 05:00;3093787,589;2018-05-04 14:00
2018-04-23 06:00;2858008,681;2018-05-04 14:00
2018-04-23 07:00;2531600,446;2018-05-04 14:00
2018-04-23 08:00;2340765,760;2018-05-04 14:00
2018-04-23 09:00;2330182,958;2018-05-04 14:00
2018-04-23 10:00;2527982,831;2018-05-04 14:00
2018-04-23 11:00;2729774,227;2018-05-04 14:00
2018-04-23 12:00;3061345,665;2018-05-04 14:00
2018-04-23 13:00;3367799,867;2018-05-04 14:00
2018-04-23 14:00;3636517,276;2018-05-04 14:00
2018-04-23 15:00;3718780,116;2018-05-04 14:00
2018-04-23 16:00;3834163,834;2018-05-04 14:00
2018-04-23 17:00;3762640,763;2018-05-04 14:00
2018-04-23 18:00;3617722,560;2018-05-04 14:00
2018-04-23 19:00;3594340,936;2018-05-04 14:00
2018-04-23 20:00;3492189,197;2018-05-04 14:00
2018-04-23 21:00;3388125,356;2018-05-04 14:00
2018-04-23 22:00;3284404,240;2018-05-04 14:00
2018-04-23 23:00;3315793,645;2018-05-04 14:00
2018-04-24 00:00;3223417,464;2018-05-04 14:00
2018-04-24 01:00;3123545,434;2018-05-04 14:00
2018-04-24 02:00;2778687,778;2018-05-04 14:00
2018-04-24 03:00;2588408,911;2018-05-04 14:00
2018-04-24 04:00;2521100,354;2018-05-04 14:00
2018-04-24 05:00;2446364,904;2018-05-04 14:00
2018-04-24 06:00;2413778,747;2018-05-04 14:00
2018-04-24 07:00;2084142,334;2018-05-04 14:00
2018-04-24 08:00;1990601,921;2018-05-04 14:00
2018-04-24 09:00;1996654,478;2018-05-04 14:00
2018-04-24 10:00;2132496,364;2018-05-07 10:01
2018-04-24 11:00;2213800,310;2018-05-07 10:01
2018-04-24 12:00;2297357,156;2018-05-07 10:01
2018-04-24 13:00;2365965,890;2018-05-04 14:00
2018-04-24 14:00;2540599,089;2018-05-07 10:01
2018-04-24 15:00;2584918,414;2018-05-07 10:01
2018-04-24 16:00;2582564,656;2018-05-04 14:00
2018-04-24 17:00;2593047,472;2018-05-04 14:00
2018-04-24 18:00;2726797,274;2018-05-04 14:00
2018-04-24 19:00;2972352,295;2018-05-04 14:00
2018-04-24 20:00;3276538,162;2018-05-04 14:00
2018-04-24 21:00;3361399,866;2018-05-04 14:00
2018-04-24 22:00;3369628,606;2018-05-04 14:00
2018-04-24 23:00;3352006,492;2018-05-04 14:00
2018-04-25 00:00;3312790,150;2018-05-04 14:00
2018-04-25 01:00;3130664,654;2018-05-04 14:00
2018-04-25 02:00;2837795,609;2018-05-04 14:00
2018-04-25 03:00;2505627,825;2018-05-04 14:00
2018-04-25 04:00;2256101,438;2018-05-04 14:00
2018-04-25 05:00;1999229,899;2018-05-04 14:00
2018-04-25 06:00;1764673,981;2018-05-04 14:00
2018-04-25 07:00;1560951,458;2018-05-04 14:00
2018-04-25 08:00;1454025,169;2018-05-04 14:00
2018-04-25 09:00;1382138,175;2018-05-04 14:00
2018-04-25 10:00;1377349,889;2018-05-04 14:00
2018-04-25 11:00;1466112,921;2018-05-04 14:00
2018-04-25 12:00;1563987,692;2018-05-04 14:00
2018-04-25 13:00;1731497,058;2018-05-04 14:00
2018-04-25 14:00;1903433,767;2018-05-04 14:00
2018-04-25 15:00;2116423,907;2018-05-04 14:00
2018-04-25 16:00;2158589,382;2018-05-04 14:00
2018-04-25 17:00;2054656,622;2018-05-04 14:00
2018-04-25 18:00;1995214,702;2018-05-04 14:00
2018-04-25 19:00;2200668,498;2018-05-04 14:00
2018-04-25 20:00;2441567,079;2018-05-04 14:00
2018-04-25 21:00;2633929,983;2018-05-04 14:00
2018-04-25 22:00;2663094,250;2018-05-04 14:00
2018-04-25 23:00;2581787,537;2018-05-04 14:00
2018-04-26 00:00;2494119,912;2018-05-09 12:01
2018-04-26 01:00;2475942,436;2018-05-09 12:01
2018-04-26 02:00;2498795,853;2018-05-09 12:01
2018-04-26 03:00;2364260,300;2018-05-09 12:01
2018-04-26 04:00;2231472,818;2018-05-09 12:01
2018-04-26 05:00;1943387,294;2018-05-09 12:01
2018-04-26 06:00;1631090,211;2018-05-09 12:01
2018-04-26 07:00;1589375,943;2018-05-09 12:01
2018-04-26 08:00;1611474,641;2018-05-09 12:01
2018-04-26 09:00;1644169,290;2018-05-09 12:01
2018-04-26 10:00;1614671,018;2018-05-09 12:01
2018-04-26 11:00;1633876,099;2018-05-09 12:01
2018-04-26 12:00;1589696,047;2018-05-09 12:01
2018-04-26 13:00;1596835,817;2018-05-09 12:01
2018-04-26 14:00;1641370,421;2018-05-09 12:01
2018-04-26 15:00;1662345,946;2018-05-09 12:01
2018-04-26 16:00;1450349,740;2018-05-09 12:01
2018-04-26 17:00;1412494,210;2018-05-09 12:01
2018-04-26 18:00;1429544,902;2018-05-09 12:01
2018-04-26 19:00;1545618,135;2018-05-09 12:01
2018-04-26 20:00;1569480,938;2018-05-09 12:01
2018-04-26 21:00;1600682,121;2018-05-09 12:01
2018-04-26 22:00;1596308,010;2018-05-09 12:01
2018-04-26 23:00;1519856,081;2018-05-09 12:01
Summa;426763362,104;
