﻿Period;Värde (kWh);Publiceringstidpunkt;
2018-04-19 00:00;-3972667,444;2018-05-01 06:01
2018-04-19 01:00;-3970718,622;2018-05-01 06:01
2018-04-19 02:00;-4030509,214;2018-05-01 06:01
2018-04-19 03:00;-4127254,531;2018-05-01 08:01
2018-04-19 04:00;-4289191,676;2018-05-01 08:01
2018-04-19 05:00;-4679718,454;2018-05-01 08:01
2018-04-19 06:00;-4860646,710;2018-05-01 08:01
2018-04-19 07:00;-4681257,615;2018-05-01 08:01
2018-04-19 08:00;-4506891,653;2018-05-01 08:01
2018-04-19 09:00;-4351247,177;2018-05-01 08:01
2018-04-19 10:00;-4231617,248;2018-05-01 08:01
2018-04-19 11:00;-4131874,060;2018-05-01 08:01
2018-04-19 12:00;-3992380,072;2018-05-01 08:01
2018-04-19 13:00;-3915118,489;2018-05-01 08:01
2018-04-19 14:00;-3954839,412;2018-05-01 08:01
2018-04-19 15:00;-4168426,799;2018-05-01 08:01
2018-04-19 16:00;-4485582,625;2018-05-01 08:01
2018-04-19 17:00;-4611385,072;2018-05-01 08:01
2018-04-19 18:00;-4757120,540;2018-05-01 08:01
2018-04-19 19:00;-5034225,226;2018-05-01 08:01
2018-04-19 20:00;-5127168,970;2018-05-01 08:01
2018-04-19 21:00;-4641066,659;2018-05-01 08:01
2018-04-19 22:00;-4099932,891;2018-05-01 08:01
2018-04-19 23:00;-3812768,183;2018-05-01 08:01
2018-04-20 00:00;-3696861,910;2018-05-02 20:01
2018-04-20 01:00;-3687824,131;2018-05-02 20:01
2018-04-20 02:00;-3725355,753;2018-05-02 20:01
2018-04-20 03:00;-3804989,389;2018-05-02 20:01
2018-04-20 04:00;-3919122,532;2018-05-02 20:01
2018-04-20 05:00;-4304824,516;2018-05-02 20:01
2018-04-20 06:00;-4540081,881;2018-05-02 20:01
2018-04-20 07:00;-4404825,418;2018-05-02 20:01
2018-04-20 08:00;-4259776,839;2018-05-02 20:01
2018-04-20 09:00;-4119521,779;2018-05-02 20:01
2018-04-20 10:00;-3997678,160;2018-05-02 20:01
2018-04-20 11:00;-3909892,697;2018-05-02 20:01
2018-04-20 12:00;-3802185,514;2018-05-02 20:01
2018-04-20 13:00;-3765088,417;2018-05-02 20:01
2018-04-20 14:00;-3814206,518;2018-05-02 20:01
2018-04-20 15:00;-4013698,987;2018-05-02 20:01
2018-04-20 16:00;-4330970,838;2018-05-02 20:01
2018-04-20 17:00;-4454904,182;2018-05-02 20:01
2018-04-20 18:00;-4459921,981;2018-05-02 20:01
2018-04-20 19:00;-4536894,803;2018-05-02 20:01
2018-04-20 20:00;-4594067,541;2018-05-02 20:01
2018-04-20 21:00;-4298349,420;2018-05-02 20:01
2018-04-20 22:00;-3888833,820;2018-05-02 20:01
2018-04-20 23:00;-3576503,422;2018-05-02 20:01
2018-04-21 00:00;-3426487,735;2018-05-04 06:02
2018-04-21 01:00;-3403944,781;2018-05-04 06:02
2018-04-21 02:00;-3454395,519;2018-05-04 06:02
2018-04-21 03:00;-3530061,519;2018-05-04 06:02
2018-04-21 04:00;-3507029,709;2018-05-04 06:02
2018-04-21 05:00;-3574437,249;2018-05-04 06:02
2018-04-21 06:00;-3845336,100;2018-05-04 06:02
2018-04-21 07:00;-4283676,087;2018-05-04 06:02
2018-04-21 08:00;-4583942,584;2018-05-04 06:02
2018-04-21 09:00;-4614771,758;2018-05-04 06:02
2018-04-21 10:00;-4567159,944;2018-05-04 06:02
2018-04-21 11:00;-4492629,913;2018-05-04 06:02
2018-04-21 12:00;-4371218,398;2018-05-04 06:02
2018-04-21 13:00;-4244715,322;2018-05-04 06:02
2018-04-21 14:00;-4217967,604;2018-05-04 06:02
2018-04-21 15:00;-4349624,885;2018-05-04 06:02
2018-04-21 16:00;-4594944,356;2018-05-04 06:02
2018-04-21 17:00;-4720794,847;2018-05-04 06:02
2018-04-21 18:00;-4713873,164;2018-05-04 06:02
2018-04-21 19:00;-4819896,198;2018-05-04 06:02
2018-04-21 20:00;-4982706,422;2018-05-04 06:02
2018-04-21 21:00;-4713418,953;2018-05-04 06:02
2018-04-21 22:00;-4400675,496;2018-05-04 06:02
2018-04-21 23:00;-4142925,097;2018-05-04 06:02
2018-04-22 00:00;-3992066,048;2018-05-04 20:00
2018-04-22 01:00;-3966589,405;2018-05-04 20:00
2018-04-22 02:00;-4004942,194;2018-05-04 20:00
2018-04-22 03:00;-4058341,570;2018-05-04 20:00
2018-04-22 04:00;-4004195,209;2018-05-04 20:00
2018-04-22 05:00;-3985843,808;2018-05-04 20:00
2018-04-22 06:00;-4123695,621;2018-05-04 20:00
2018-04-22 07:00;-4499851,768;2018-05-04 20:00
2018-04-22 08:00;-4814145,580;2018-05-04 20:00
2018-04-22 09:00;-4868272,397;2018-05-04 20:00
2018-04-22 10:00;-4812830,778;2018-05-04 20:00
2018-04-22 11:00;-4705150,441;2018-05-04 20:00
2018-04-22 12:00;-4569480,976;2018-05-04 20:00
2018-04-22 13:00;-4412910,700;2018-05-04 20:00
2018-04-22 14:00;-4349748,155;2018-05-04 20:00
2018-04-22 15:00;-4481930,308;2018-05-04 20:00
2018-04-22 16:00;-4754793,884;2018-05-04 20:00
2018-04-22 17:00;-4970324,720;2018-05-04 20:00
2018-04-22 18:00;-5152009,286;2018-05-04 20:00
2018-04-22 19:00;-5318160,260;2018-05-04 20:00
2018-04-22 20:00;-5388671,497;2018-05-04 20:00
2018-04-22 21:00;-4911134,553;2018-05-04 20:00
2018-04-22 22:00;-4382318,863;2018-05-04 20:00
2018-04-22 23:00;-4097225,262;2018-05-04 20:00
2018-04-23 00:00;-3993632,720;2018-05-06 06:00
2018-04-23 01:00;-3990520,671;2018-05-06 06:00
2018-04-23 02:00;-4017674,469;2018-05-06 06:00
2018-04-23 03:00;-4086031,651;2018-05-06 06:00
2018-04-23 04:00;-4194853,412;2018-05-06 06:00
2018-04-23 05:00;-4601214,535;2018-05-06 06:00
2018-04-23 06:00;-4876152,206;2018-05-06 06:00
2018-04-23 07:00;-4854530,593;2018-05-06 06:00
2018-04-23 08:00;-4783109,890;2018-05-06 06:00
2018-04-23 09:00;-4734361,654;2018-05-06 06:00
2018-04-23 10:00;-4743738,369;2018-05-06 06:00
2018-04-23 11:00;-4725788,365;2018-05-06 06:00
2018-04-23 12:00;-4643579,650;2018-05-06 06:00
2018-04-23 13:00;-4629743,576;2018-05-06 06:00
2018-04-23 14:00;-4736754,893;2018-05-06 06:00
2018-04-23 15:00;-5078234,636;2018-05-06 06:00
2018-04-23 16:00;-5543041,667;2018-05-06 06:00
2018-04-23 17:00;-5702143,964;2018-05-06 06:00
2018-04-23 18:00;-5733850,469;2018-05-06 06:00
2018-04-23 19:00;-5746606,882;2018-05-06 06:00
2018-04-23 20:00;-5694794,612;2018-05-06 06:00
2018-04-23 21:00;-5135506,437;2018-05-06 06:00
2018-04-23 22:00;-4555444,021;2018-05-06 06:00
2018-04-23 23:00;-4256737,468;2018-05-06 06:00
2018-04-24 00:00;-4129313,316;2018-05-07 06:00
2018-04-24 01:00;-4096314,958;2018-05-07 06:00
2018-04-24 02:00;-4105995,055;2018-05-07 06:00
2018-04-24 03:00;-4162683,182;2018-05-07 06:00
2018-04-24 04:00;-4270005,310;2018-05-07 06:00
2018-04-24 05:00;-4731149,146;2018-05-07 06:00
2018-04-24 06:00;-5073955,267;2018-05-07 06:00
2018-04-24 07:00;-5026756,274;2018-05-07 06:00
2018-04-24 08:00;-4954614,926;2018-05-07 06:00
2018-04-24 09:00;-4885677,184;2018-05-07 06:00
2018-04-24 10:00;-4861896,730;2018-05-07 06:00
2018-04-24 11:00;-4808541,233;2018-05-07 06:00
2018-04-24 12:00;-4696409,991;2018-05-07 06:00
2018-04-24 13:00;-4660197,763;2018-05-07 06:00
2018-04-24 14:00;-4752021,034;2018-05-07 06:00
2018-04-24 15:00;-5098784,801;2018-05-07 06:00
2018-04-24 16:00;-5554517,399;2018-05-07 06:00
2018-04-24 17:00;-5701437,176;2018-05-07 06:00
2018-04-24 18:00;-5761531,352;2018-05-07 06:00
2018-04-24 19:00;-5824185,331;2018-05-07 06:00
2018-04-24 20:00;-5809586,744;2018-05-07 06:00
2018-04-24 21:00;-5311524,316;2018-05-07 06:00
2018-04-24 22:00;-4721821,925;2018-05-07 06:00
2018-04-24 23:00;-4411909,686;2018-05-07 06:00
2018-04-25 00:00;-4280628,645;2018-05-08 14:00
2018-04-25 01:00;-4257858,704;2018-05-08 14:00
2018-04-25 02:00;-4294548,321;2018-05-08 14:00
2018-04-25 03:00;-4338882,542;2018-05-08 14:00
2018-04-25 04:00;-4449515,581;2018-05-08 14:00
2018-04-25 05:00;-4895713,696;2018-05-08 14:00
2018-04-25 06:00;-5213203,927;2018-05-08 14:00
2018-04-25 07:00;-5143494,740;2018-05-08 14:00
2018-04-25 08:00;-5039714,313;2018-05-08 14:00
2018-04-25 09:00;-4930368,797;2018-05-08 14:00
2018-04-25 10:00;-4837730,386;2018-05-08 14:00
2018-04-25 11:00;-4738082,453;2018-05-08 14:00
2018-04-25 12:00;-4577188,810;2018-05-08 14:00
2018-04-25 13:00;-4478556,557;2018-05-08 14:00
2018-04-25 14:00;-4515388,473;2018-05-08 14:00
2018-04-25 15:00;-4718310,391;2018-05-08 14:00
2018-04-25 16:00;-5049874,810;2018-05-08 14:00
2018-04-25 17:00;-5188424,592;2018-05-08 14:00
2018-04-25 18:00;-5344320,320;2018-05-08 14:00
2018-04-25 19:00;-5575021,958;2018-05-08 14:00
2018-04-25 20:00;-5679467,101;2018-05-08 14:00
2018-04-25 21:00;-5227443,890;2018-05-08 14:00
2018-04-25 22:00;-4673841,291;2018-05-08 14:00
2018-04-25 23:00;-4371519,944;2018-05-08 14:00
2018-04-26 00:00;-4246947,886;2018-05-09 06:02
2018-04-26 01:00;-4247323,135;2018-05-09 06:02
2018-04-26 02:00;-4287606,470;2018-05-09 06:02
2018-04-26 03:00;-4353958,499;2018-05-09 06:02
2018-04-26 04:00;-4475233,974;2018-05-09 06:02
2018-04-26 05:00;-4917165,999;2018-05-09 06:02
2018-04-26 06:00;-5182865,907;2018-05-09 06:02
2018-04-26 07:00;-5075042,586;2018-05-09 06:02
2018-04-26 08:00;-4923488,255;2018-05-09 06:02
2018-04-26 09:00;-4789162,133;2018-05-09 06:02
2018-04-26 10:00;-4672600,171;2018-05-09 06:02
2018-04-26 11:00;-4580427,174;2018-05-09 06:02
2018-04-26 12:00;-4467356,887;2018-05-09 06:02
2018-04-26 13:00;-4425871,665;2018-05-09 06:02
2018-04-26 14:00;-4518852,467;2018-05-09 06:02
2018-04-26 15:00;-4826810,762;2018-05-09 06:02
2018-04-26 16:00;-5181677,718;2018-05-09 06:02
2018-04-26 17:00;-5375307,126;2018-05-09 06:02
2018-04-26 18:00;-5532222,081;2018-05-09 06:02
2018-04-26 19:00;-5690694,968;2018-05-09 06:02
2018-04-26 20:00;-5772256,877;2018-05-09 06:02
2018-04-26 21:00;-5322568,609;2018-05-09 06:02
2018-04-26 22:00;-4789349,077;2018-05-09 06:02
2018-04-26 23:00;-4504948,260;2018-05-09 06:02
Summa;-876968972,550;
