﻿Period;Värde (kWh);Publiceringstidpunkt;
2023-03-21 00:00;-4293041,804;2023-04-02 16:01
2023-03-21 01:00;-4206372,944;2023-04-02 16:01
2023-03-21 02:00;-4222325,169;2023-04-02 16:01
2023-03-21 03:00;-4266215,093;2023-04-02 16:01
2023-03-21 04:00;-4360016,910;2023-04-02 16:01
2023-03-21 05:00;-4545749,323;2023-04-02 16:01
2023-03-21 06:00;-4793196,236;2023-04-02 16:01
2023-03-21 07:00;-4939839,623;2023-04-02 16:01
2023-03-21 08:00;-4812971,239;2023-04-02 16:01
2023-03-21 09:00;-4639560,470;2023-04-02 16:01
2023-03-21 10:00;-4455292,886;2023-04-02 16:01
2023-03-21 11:00;-4321294,526;2023-04-02 16:01
2023-03-21 12:00;-4229617,480;2023-04-02 16:01
2023-03-21 13:00;-4103885,442;2023-04-02 16:01
2023-03-21 14:00;-4088544,234;2023-04-02 16:01
2023-03-21 15:00;-4233244,722;2023-04-02 16:01
2023-03-21 16:00;-4580078,239;2023-04-02 18:00
2023-03-21 17:00;-5041572,976;2023-04-02 18:00
2023-03-21 18:00;-5375545,956;2023-04-02 16:01
2023-03-21 19:00;-5390823,448;2023-04-02 16:01
2023-03-21 20:00;-5185522,339;2023-04-02 16:01
2023-03-21 21:00;-4903286,484;2023-04-02 16:01
2023-03-21 22:00;-4551862,083;2023-04-02 16:01
2023-03-21 23:00;-4197324,505;2023-04-02 16:01
2023-03-22 00:00;-4005142,544;2023-04-04 04:01
2023-03-22 01:00;-3895281,684;2023-04-04 04:01
2023-03-22 02:00;-3851718,192;2023-04-04 04:01
2023-03-22 03:00;-3848815,381;2023-04-04 04:01
2023-03-22 04:00;-3898575,707;2023-04-04 04:01
2023-03-22 05:00;-4044785,795;2023-04-04 04:01
2023-03-22 06:00;-4274394,149;2023-04-04 04:01
2023-03-22 07:00;-4467866,481;2023-04-04 04:01
2023-03-22 08:00;-4442353,314;2023-04-04 04:01
2023-03-22 09:00;-4373073,160;2023-04-04 04:01
2023-03-22 10:00;-4319471,834;2023-04-04 04:01
2023-03-22 11:00;-4298422,901;2023-04-04 04:01
2023-03-22 12:00;-4281351,956;2023-04-04 04:01
2023-03-22 13:00;-4203436,691;2023-04-04 04:01
2023-03-22 14:00;-4203773,418;2023-04-04 04:01
2023-03-22 15:00;-4330834,297;2023-04-04 04:01
2023-03-22 16:00;-4657753,315;2023-04-04 04:01
2023-03-22 17:00;-5061137,645;2023-04-04 04:01
2023-03-22 18:00;-5294632,283;2023-04-04 04:01
2023-03-22 19:00;-5269030,317;2023-04-04 04:01
2023-03-22 20:00;-5030244,679;2023-04-04 04:01
2023-03-22 21:00;-4730878,139;2023-04-04 04:01
2023-03-22 22:00;-4388653,552;2023-04-04 04:01
2023-03-22 23:00;-4047858,331;2023-04-04 04:01
2023-03-23 00:00;-3870381,363;2023-04-05 04:00
2023-03-23 01:00;-3785267,154;2023-04-05 04:00
2023-03-23 02:00;-3772558,582;2023-04-05 04:00
2023-03-23 03:00;-3793711,581;2023-04-05 04:00
2023-03-23 04:00;-3842453,979;2023-04-05 04:00
2023-03-23 05:00;-3973876,588;2023-04-05 04:00
2023-03-23 06:00;-4214298,556;2023-04-05 04:00
2023-03-23 07:00;-4394477,473;2023-04-05 04:00
2023-03-23 08:00;-4325490,270;2023-04-05 04:00
2023-03-23 09:00;-4212646,433;2023-04-05 04:00
2023-03-23 10:00;-4121449,764;2023-04-05 04:00
2023-03-23 11:00;-4082814,576;2023-04-05 04:00
2023-03-23 12:00;-4033097,178;2023-04-05 04:00
2023-03-23 13:00;-3944489,197;2023-04-05 04:00
2023-03-23 14:00;-3937232,642;2023-04-05 04:00
2023-03-23 15:00;-4039121,832;2023-04-05 04:00
2023-03-23 16:00;-4340086,340;2023-04-05 04:00
2023-03-23 17:00;-4836210,215;2023-04-05 04:00
2023-03-23 18:00;-5147021,195;2023-04-05 04:00
2023-03-23 19:00;-5221450,512;2023-04-05 04:00
2023-03-23 20:00;-5033909,051;2023-04-05 04:00
2023-03-23 21:00;-4777844,239;2023-04-05 04:00
2023-03-23 22:00;-4461049,434;2023-04-05 04:00
2023-03-23 23:00;-4122848,830;2023-04-05 04:00
