﻿Period;Värde (kWh);Publiceringstidpunkt;
2019-03-13 00:00;-6857577,001;2019-03-26 05:01
2019-03-13 01:00;-6716713,203;2019-03-26 05:01
2019-03-13 02:00;-6674311,402;2019-03-26 05:01
2019-03-13 03:00;-6705258,374;2019-03-26 05:01
2019-03-13 04:00;-6806219,873;2019-03-26 05:01
2019-03-13 05:00;-7081033,139;2019-03-26 05:01
2019-03-13 06:00;-7515454,444;2019-03-26 05:01
2019-03-13 07:00;-7713294,700;2019-03-26 05:01
2019-03-13 08:00;-7586539,058;2019-03-26 05:01
2019-03-13 09:00;-7475148,476;2019-03-26 05:01
2019-03-13 10:00;-7382024,783;2019-03-26 05:01
2019-03-13 11:00;-7322957,841;2019-03-26 05:01
2019-03-13 12:00;-7238114,834;2019-03-26 05:01
2019-03-13 13:00;-7107317,557;2019-03-26 05:01
2019-03-13 14:00;-7047493,661;2019-03-26 05:01
2019-03-13 15:00;-7158365,042;2019-03-26 05:01
2019-03-13 16:00;-7506554,063;2019-03-26 05:01
2019-03-13 17:00;-8072673,157;2019-03-26 05:01
2019-03-13 18:00;-8551510,337;2019-03-26 05:01
2019-03-13 19:00;-8423391,695;2019-03-26 05:01
2019-03-13 20:00;-8060598,324;2019-03-26 05:01
2019-03-13 21:00;-7583818,001;2019-03-26 05:01
2019-03-13 22:00;-6985333,844;2019-03-26 05:01
2019-03-13 23:00;-6407580,466;2019-03-26 05:01
2019-03-14 00:00;-6079137,904;2019-03-27 05:01
2019-03-14 01:00;-5917001,649;2019-03-27 05:01
2019-03-14 02:00;-5872183,861;2019-03-27 05:01
2019-03-14 03:00;-5901055,651;2019-03-27 05:01
2019-03-14 04:00;-6010579,147;2019-03-27 05:01
2019-03-14 05:00;-6315816,821;2019-03-27 05:01
2019-03-14 06:00;-6760022,240;2019-03-27 05:01
2019-03-14 07:00;-7018038,906;2019-03-27 05:01
2019-03-14 08:00;-6890019,941;2019-03-27 05:01
2019-03-14 09:00;-6729544,845;2019-03-27 05:01
2019-03-14 10:00;-6608818,702;2019-03-27 05:01
2019-03-14 11:00;-6524957,481;2019-03-27 05:01
2019-03-14 12:00;-6441014,958;2019-03-27 05:01
2019-03-14 13:00;-6314862,182;2019-03-27 05:01
2019-03-14 14:00;-6297049,639;2019-03-27 05:01
2019-03-14 15:00;-6475131,922;2019-03-27 05:01
2019-03-14 16:00;-6903216,621;2019-03-27 05:01
2019-03-14 17:00;-7513371,955;2019-03-27 05:01
2019-03-14 18:00;-8066991,111;2019-03-27 05:01
2019-03-14 19:00;-8053279,225;2019-03-27 05:01
2019-03-14 20:00;-7751227,162;2019-03-27 05:01
2019-03-14 21:00;-7354760,604;2019-03-27 05:01
2019-03-14 22:00;-6828020,357;2019-03-27 05:01
2019-03-14 23:00;-6316315,380;2019-03-27 05:01
2019-03-15 00:00;-6023254,688;2019-03-28 05:01
2019-03-15 01:00;-5903214,810;2019-03-28 05:01
2019-03-15 02:00;-5878572,438;2019-03-28 05:01
2019-03-15 03:00;-5922620,625;2019-03-28 05:01
2019-03-15 04:00;-6025591,534;2019-03-28 05:01
2019-03-15 05:00;-6304005,599;2019-03-28 05:01
2019-03-15 06:00;-6732745,285;2019-03-28 05:01
2019-03-15 07:00;-7028503,568;2019-03-28 05:01
2019-03-15 08:00;-6980293,418;2019-03-28 05:01
2019-03-15 09:00;-6874828,869;2019-03-28 05:01
2019-03-15 10:00;-6779948,159;2019-03-28 05:01
2019-03-15 11:00;-6702541,647;2019-03-28 05:01
2019-03-15 12:00;-6616595,590;2019-03-28 05:01
2019-03-15 13:00;-6549265,501;2019-03-28 05:01
2019-03-15 14:00;-6606804,062;2019-03-28 05:01
2019-03-15 15:00;-6785651,101;2019-03-28 05:01
2019-03-15 16:00;-7165483,662;2019-03-28 05:01
2019-03-15 17:00;-7732207,515;2019-03-28 05:01
2019-03-15 18:00;-8183747,493;2019-03-28 05:01
2019-03-15 19:00;-8031579,155;2019-03-28 05:01
2019-03-15 20:00;-7611609,089;2019-03-28 05:01
2019-03-15 21:00;-7224525,413;2019-03-28 05:01
2019-03-15 22:00;-6863485,048;2019-03-28 05:01
2019-03-15 23:00;-6455589,129;2019-03-28 05:01
2019-03-16 00:00;-6130992,370;2019-03-29 05:01
2019-03-16 01:00;-5949320,160;2019-03-29 05:01
2019-03-16 02:00;-5884966,811;2019-03-29 05:01
2019-03-16 03:00;-5885386,156;2019-03-29 05:01
2019-03-16 04:00;-5932860,727;2019-03-29 05:01
2019-03-16 05:00;-6008315,816;2019-03-29 05:01
2019-03-16 06:00;-6056609,364;2019-03-29 05:01
2019-03-16 07:00;-6365886,281;2019-03-29 05:01
2019-03-16 08:00;-6815375,398;2019-03-29 05:01
2019-03-16 09:00;-7097178,620;2019-03-29 05:01
2019-03-16 10:00;-7161532,069;2019-03-29 05:01
2019-03-16 11:00;-7122749,640;2019-03-29 05:01
2019-03-16 12:00;-7021816,209;2019-03-29 05:01
2019-03-16 13:00;-6848853,161;2019-03-29 05:01
2019-03-16 14:00;-6710982,524;2019-03-29 05:01
2019-03-16 15:00;-6792691,715;2019-03-29 05:01
2019-03-16 16:00;-7042468,092;2019-03-29 05:01
2019-03-16 17:00;-7468691,058;2019-03-29 05:01
2019-03-16 18:00;-8023749,811;2019-03-29 05:01
2019-03-16 19:00;-7894139,994;2019-03-29 05:01
2019-03-16 20:00;-7499130,056;2019-03-29 05:01
2019-03-16 21:00;-7138717,108;2019-03-29 05:01
2019-03-16 22:00;-6791658,095;2019-03-29 05:01
2019-03-16 23:00;-6415946,559;2019-03-29 05:01
2019-03-17 00:00;-6131762,651;2019-03-30 05:00
2019-03-17 01:00;-5942395,190;2019-03-30 05:00
2019-03-17 02:00;-5851071,909;2019-03-30 05:00
2019-03-17 03:00;-5809724,885;2019-03-30 05:00
2019-03-17 04:00;-5813103,759;2019-03-30 05:00
2019-03-17 05:00;-5851107,025;2019-03-30 05:00
2019-03-17 06:00;-5826007,628;2019-03-30 05:00
2019-03-17 07:00;-6054728,684;2019-03-30 05:00
2019-03-17 08:00;-6550565,397;2019-03-30 05:00
2019-03-17 09:00;-6985167,797;2019-03-30 05:00
2019-03-17 10:00;-7162565,914;2019-03-30 05:00
2019-03-17 11:00;-7216809,331;2019-03-30 05:00
2019-03-17 12:00;-7137162,142;2019-03-30 05:00
2019-03-17 13:00;-6986820,125;2019-03-30 05:00
2019-03-17 14:00;-6873438,198;2019-03-30 05:00
2019-03-17 15:00;-6835702,463;2019-03-30 05:00
2019-03-17 16:00;-6991825,435;2019-03-30 05:00
2019-03-17 17:00;-7482386,307;2019-03-30 05:00
2019-03-17 18:00;-8075619,270;2019-03-30 05:00
2019-03-17 19:00;-8095316,244;2019-03-30 05:00
2019-03-17 20:00;-7691052,670;2019-03-30 05:00
2019-03-17 21:00;-7238424,708;2019-03-30 05:00
2019-03-17 22:00;-6699416,297;2019-03-30 05:00
2019-03-17 23:00;-6174212,584;2019-03-30 05:00
2019-03-18 00:00;-5880288,981;2019-03-31 06:00
2019-03-18 01:00;-5743644,068;2019-03-31 06:00
2019-03-18 02:00;-5729095,787;2019-03-31 06:00
2019-03-18 03:00;-5762873,876;2019-03-31 06:00
2019-03-18 04:00;-5870402,987;2019-03-31 06:00
2019-03-18 05:00;-6158589,708;2019-03-31 06:00
2019-03-18 06:00;-6567226,780;2019-03-31 06:00
2019-03-18 07:00;-6855124,142;2019-03-31 06:00
2019-03-18 08:00;-6784848,948;2019-03-31 06:00
2019-03-18 09:00;-6676897,123;2019-03-31 06:00
2019-03-18 10:00;-6601806,608;2019-03-31 06:00
2019-03-18 11:00;-6530110,387;2019-03-31 06:00
2019-03-18 12:00;-6496145,824;2019-03-31 06:00
2019-03-18 13:00;-6401754,984;2019-03-31 06:00
2019-03-18 14:00;-6408572,214;2019-03-31 06:00
2019-03-18 15:00;-6582003,793;2019-03-31 06:00
2019-03-18 16:00;-7016546,979;2019-03-31 06:00
2019-03-18 17:00;-7644942,536;2019-03-31 06:00
2019-03-18 18:00;-8183542,110;2019-03-31 06:00
2019-03-18 19:00;-8273987,651;2019-03-31 06:00
2019-03-18 20:00;-7974076,112;2019-03-31 06:00
2019-03-18 21:00;-7564891,613;2019-03-31 06:00
2019-03-18 22:00;-7038494,933;2019-03-31 06:00
2019-03-18 23:00;-6549824,822;2019-03-31 06:00
2019-03-19 00:00;-6327928,922;2019-03-31 06:00
2019-03-19 01:00;-6247849,911;2019-03-31 06:00
2019-03-19 02:00;-6278692,788;2019-03-31 06:00
2019-03-19 03:00;-6369937,630;2019-03-31 06:00
2019-03-19 04:00;-6539657,831;2019-03-31 06:00
2019-03-19 05:00;-6880872,196;2019-03-31 06:00
2019-03-19 06:00;-7300164,599;2019-03-31 06:00
2019-03-19 07:00;-7436409,744;2019-03-31 06:00
2019-03-19 08:00;-7087619,701;2019-03-31 06:00
2019-03-19 09:00;-6748720,160;2019-03-31 06:00
2019-03-19 10:00;-6472039,183;2019-03-31 06:00
2019-03-19 11:00;-6259810,657;2019-03-31 06:00
2019-03-19 12:00;-6056365,914;2019-03-31 06:00
2019-03-19 13:00;-5824639,694;2019-03-31 06:00
2019-03-19 14:00;-5694458,015;2019-03-31 06:00
2019-03-19 15:00;-5767009,714;2019-03-31 06:00
2019-03-19 16:00;-6126315,490;2019-03-31 06:00
2019-03-19 17:00;-6809954,090;2019-03-31 06:00
2019-03-19 18:00;-7642374,470;2019-03-31 06:00
2019-03-19 19:00;-8039876,244;2019-03-31 06:00
2019-03-19 20:00;-7894693,648;2019-03-31 06:00
2019-03-19 21:00;-7582284,774;2019-03-31 06:00
2019-03-19 22:00;-7113604,983;2019-03-31 06:00
2019-03-19 23:00;-6635667,524;2019-03-31 06:00
2019-03-20 00:00;-6398063,377;2019-04-02 06:01
2019-03-20 01:00;-6292920,857;2019-04-02 06:01
2019-03-20 02:00;-6262344,047;2019-04-02 06:01
2019-03-20 03:00;-6261445,255;2019-04-02 06:01
2019-03-20 04:00;-6317570,905;2019-04-02 06:01
2019-03-20 05:00;-6518929,546;2019-04-02 06:01
2019-03-20 06:00;-6854747,981;2019-04-02 06:01
2019-03-20 07:00;-7076985,259;2019-04-02 06:01
2019-03-20 08:00;-6932056,182;2019-04-02 06:01
2019-03-20 09:00;-6762675,972;2019-04-02 06:01
2019-03-20 10:00;-6616150,819;2019-04-02 06:01
2019-03-20 11:00;-6457794,269;2019-04-02 06:01
2019-03-20 12:00;-6241904,607;2019-04-02 06:01
2019-03-20 13:00;-5961694,238;2019-04-02 06:01
2019-03-20 14:00;-5796545,976;2019-04-02 06:01
2019-03-20 15:00;-5809985,032;2019-04-02 06:01
2019-03-20 16:00;-6118178,586;2019-04-02 06:01
2019-03-20 17:00;-6699509,921;2019-04-02 06:01
2019-03-20 18:00;-7322504,737;2019-04-02 06:01
2019-03-20 19:00;-7539955,230;2019-04-02 06:01
2019-03-20 20:00;-7293124,034;2019-04-02 06:01
2019-03-20 21:00;-6903977,962;2019-04-02 06:01
2019-03-20 22:00;-6382889,761;2019-04-02 06:01
2019-03-20 23:00;-5854179,292;2019-04-02 06:01
Summa;-1302549544,037;
