﻿Period;Värde (kWh);Publiceringstidpunkt;
2017-07-21 00:00;-2626729,788;2017-08-03 06:01
2017-07-21 01:00;-2539028,420;2017-08-03 06:01
2017-07-21 02:00;-2490100,040;2017-08-03 06:01
2017-07-21 03:00;-2367911,895;2017-08-03 06:01
2017-07-21 04:00;-2346858,843;2017-08-03 06:01
2017-07-21 05:00;-2485590,246;2017-08-03 06:01
2017-07-21 06:00;-2755847,280;2017-08-03 06:01
2017-07-21 07:00;-3132032,218;2017-08-03 06:01
2017-07-21 08:00;-3456519,524;2017-08-03 06:01
2017-07-21 09:00;-3613607,673;2017-08-03 06:01
2017-07-21 10:00;-3653814,946;2017-08-03 06:01
2017-07-21 11:00;-3658375,918;2017-08-03 06:01
2017-07-21 12:00;-3585768,672;2017-08-03 06:01
2017-07-21 13:00;-3512957,554;2017-08-03 06:01
2017-07-21 14:00;-3491957,973;2017-08-03 06:01
2017-07-21 15:00;-3595744,571;2017-08-03 06:01
2017-07-21 16:00;-3787441,965;2017-08-03 06:01
2017-07-21 17:00;-3822780,782;2017-08-03 06:01
2017-07-21 18:00;-3711925,627;2017-08-03 06:01
2017-07-21 19:00;-3589064,031;2017-08-03 06:01
2017-07-21 20:00;-3501889,473;2017-08-03 06:01
2017-07-21 21:00;-3532017,859;2017-08-03 06:01
2017-07-21 22:00;-3260993,882;2017-08-03 06:01
2017-07-21 23:00;-2940200,390;2017-08-03 06:01
2017-07-22 00:00;-2727177,362;2017-08-04 06:01
2017-07-22 01:00;-2632452,697;2017-08-04 06:01
2017-07-22 02:00;-2581961,120;2017-08-04 06:01
2017-07-22 03:00;-2441234,673;2017-08-04 06:01
2017-07-22 04:00;-2362238,897;2017-08-04 06:01
2017-07-22 05:00;-2398651,833;2017-08-04 06:01
2017-07-22 06:00;-2590162,046;2017-08-04 06:01
2017-07-22 07:00;-2994435,537;2017-08-04 06:01
2017-07-22 08:00;-3359149,759;2017-08-04 06:01
2017-07-22 09:00;-3516726,185;2017-08-04 06:01
2017-07-22 10:00;-3527871,258;2017-08-04 06:01
2017-07-22 11:00;-3475178,625;2017-08-04 06:01
2017-07-22 12:00;-3362428,126;2017-08-04 06:01
2017-07-22 13:00;-3255644,601;2017-08-04 06:01
2017-07-22 14:00;-3215177,050;2017-08-04 06:01
2017-07-22 15:00;-3302737,326;2017-08-04 06:01
2017-07-22 16:00;-3478590,892;2017-08-04 06:01
2017-07-22 17:00;-3554917,593;2017-08-04 06:01
2017-07-22 18:00;-3487693,952;2017-08-04 06:01
2017-07-22 19:00;-3386436,665;2017-08-04 06:01
2017-07-22 20:00;-3358418,619;2017-08-04 06:01
2017-07-22 21:00;-3412213,571;2017-08-04 06:01
2017-07-22 22:00;-3159045,257;2017-08-04 06:01
2017-07-22 23:00;-2857366,026;2017-08-04 06:01
2017-07-23 00:00;-2651084,438;2017-08-04 20:01
2017-07-23 01:00;-2539495,172;2017-08-04 20:01
2017-07-23 02:00;-2477231,462;2017-08-04 20:01
2017-07-23 03:00;-2337990,033;2017-08-04 20:01
2017-07-23 04:00;-2248141,296;2017-08-04 20:01
2017-07-23 05:00;-2280098,886;2017-08-04 20:01
2017-07-23 06:00;-2455066,519;2017-08-05 06:01
2017-07-23 07:00;-2830555,060;2017-08-05 06:01
2017-07-23 08:00;-3210928,440;2017-08-05 06:01
2017-07-23 09:00;-3440232,945;2017-08-05 06:01
2017-07-23 10:00;-3539462,219;2017-08-05 06:01
2017-07-23 11:00;-3545417,815;2017-08-05 06:01
2017-07-23 12:00;-3471243,700;2017-08-05 06:01
2017-07-23 13:00;-3395442,762;2017-08-04 20:01
2017-07-23 14:00;-3374497,652;2017-08-04 20:01
2017-07-23 15:00;-3485408,113;2017-08-04 20:01
2017-07-23 16:00;-3684410,527;2017-08-04 20:01
2017-07-23 17:00;-3781788,505;2017-08-05 06:01
2017-07-23 18:00;-3748275,893;2017-08-04 20:01
2017-07-23 19:00;-3682984,857;2017-08-04 20:01
2017-07-23 20:00;-3600276,872;2017-08-05 06:01
2017-07-23 21:00;-3538085,039;2017-08-05 06:01
2017-07-23 22:00;-3160030,781;2017-08-05 06:01
2017-07-23 23:00;-2801744,589;2017-08-05 06:01
2017-07-24 00:00;-2598771,015;2017-08-05 06:01
2017-07-24 01:00;-2516400,763;2017-08-05 06:01
2017-07-24 02:00;-2469127,366;2017-08-05 06:01
2017-07-24 03:00;-2359842,317;2017-08-05 06:01
2017-07-24 04:00;-2336732,522;2017-08-05 06:01
2017-07-24 05:00;-2491635,922;2017-08-05 06:01
2017-07-24 06:00;-2768697,220;2017-08-05 06:01
2017-07-24 07:00;-3155532,092;2017-08-05 06:01
2017-07-24 08:00;-3463165,418;2017-08-05 06:01
2017-07-24 09:00;-3598741,173;2017-08-05 06:01
2017-07-24 10:00;-3634109,550;2017-08-05 06:01
2017-07-24 11:00;-3627841,408;2017-08-05 06:01
2017-07-24 12:00;-3547908,132;2017-08-05 06:01
2017-07-24 13:00;-3460801,896;2017-08-05 06:01
2017-07-24 14:00;-3438030,162;2017-08-05 06:01
2017-07-24 15:00;-3553332,317;2017-08-05 12:01
2017-07-24 16:00;-3769099,867;2017-08-05 12:01
2017-07-24 17:00;-3835938,125;2017-08-05 12:01
2017-07-24 18:00;-3781788,821;2017-08-05 12:01
2017-07-24 19:00;-3670306,605;2017-08-05 12:01
2017-07-24 20:00;-3608947,617;2017-08-05 12:01
2017-07-24 21:00;-3560357,025;2017-08-05 18:00
2017-07-24 22:00;-3167885,402;2017-08-05 18:00
2017-07-24 23:00;-2809338,676;2017-08-05 12:01
2017-07-25 00:00;-2589652,637;2017-08-06 18:00
2017-07-25 01:00;-2505055,248;2017-08-06 10:00
2017-07-25 02:00;-2465090,001;2017-08-05 12:01
2017-07-25 03:00;-2346648,694;2017-08-06 10:00
2017-07-25 04:00;-2317799,541;2017-08-05 12:01
2017-07-25 05:00;-2480249,624;2017-08-05 12:01
2017-07-25 06:00;-2755990,798;2017-08-06 10:00
2017-07-25 07:00;-3130419,342;2017-08-06 10:00
2017-07-25 08:00;-3428407,977;2017-08-06 10:00
2017-07-25 09:00;-3550742,672;2017-08-06 10:00
2017-07-25 10:00;-3578059,843;2017-08-06 10:00
2017-07-25 11:00;-3570818,588;2017-08-06 10:00
2017-07-25 12:00;-3484321,418;2017-08-06 10:00
2017-07-25 13:00;-3407823,942;2017-08-06 10:00
2017-07-25 14:00;-3388521,058;2017-08-06 10:00
2017-07-25 15:00;-3493841,567;2017-08-05 12:01
2017-07-25 16:00;-3686097,539;2017-08-06 10:00
2017-07-25 17:00;-3743496,548;2017-08-06 10:00
2017-07-25 18:00;-3709563,142;2017-08-06 10:00
2017-07-25 19:00;-3628207,118;2017-08-06 10:00
2017-07-25 20:00;-3573430,213;2017-08-06 10:00
2017-07-25 21:00;-3545719,125;2017-08-05 12:01
2017-07-25 22:00;-3160598,028;2017-08-06 10:00
2017-07-25 23:00;-2783010,355;2017-08-06 18:00
2017-07-26 00:00;-2576964,252;2017-08-08 06:11
2017-07-26 01:00;-2487081,735;2017-08-08 06:11
2017-07-26 02:00;-2451372,337;2017-08-08 06:11
2017-07-26 03:00;-2331095,059;2017-08-08 06:11
2017-07-26 04:00;-2297057,469;2017-08-08 06:11
2017-07-26 05:00;-2454259,917;2017-08-08 06:11
2017-07-26 06:00;-2737088,640;2017-08-08 06:11
2017-07-26 07:00;-3109264,611;2017-08-08 06:11
2017-07-26 08:00;-3405052,422;2017-08-08 06:11
2017-07-26 09:00;-3531829,967;2017-08-08 06:11
2017-07-26 10:00;-3548088,915;2017-08-08 06:11
2017-07-26 11:00;-3540161,624;2017-08-08 06:11
2017-07-26 12:00;-3452390,604;2017-08-08 06:11
2017-07-26 13:00;-3379389,126;2017-08-08 06:11
2017-07-26 14:00;-3362331,790;2017-08-08 06:11
2017-07-26 15:00;-3460709,986;2017-08-08 06:11
2017-07-26 16:00;-3638530,319;2017-08-08 06:11
2017-07-26 17:00;-3684633,285;2017-08-08 06:11
2017-07-26 18:00;-3636357,612;2017-08-08 06:11
2017-07-26 19:00;-3546006,600;2017-08-08 06:11
2017-07-26 20:00;-3528282,923;2017-08-08 06:11
2017-07-26 21:00;-3515225,785;2017-08-08 06:11
2017-07-26 22:00;-3112202,829;2017-08-08 06:11
2017-07-26 23:00;-2755958,858;2017-08-08 06:11
2017-07-27 00:00;-2540141,670;2017-08-09 06:01
2017-07-27 01:00;-2453269,038;2017-08-09 06:01
2017-07-27 02:00;-2409197,079;2017-08-09 06:01
2017-07-27 03:00;-2306833,507;2017-08-09 06:01
2017-07-27 04:00;-2260220,651;2017-08-09 06:01
2017-07-27 05:00;-2425640,231;2017-08-09 06:01
2017-07-27 06:00;-2693635,621;2017-08-09 06:01
2017-07-27 07:00;-3065241,423;2017-08-09 06:01
2017-07-27 08:00;-3363820,379;2017-08-09 06:01
2017-07-27 09:00;-3501238,141;2017-08-09 06:01
2017-07-27 10:00;-3488985,291;2017-08-09 06:01
2017-07-27 11:00;-3512010,050;2017-08-09 06:01
2017-07-27 12:00;-3423609,223;2017-08-09 06:01
2017-07-27 13:00;-3345180,999;2017-08-09 06:01
2017-07-27 14:00;-3334450,064;2017-08-09 06:01
2017-07-27 15:00;-3450642,137;2017-08-09 06:01
2017-07-27 16:00;-3663378,406;2017-08-09 06:01
2017-07-27 17:00;-3735781,327;2017-08-09 06:01
2017-07-27 18:00;-3690374,623;2017-08-09 06:01
2017-07-27 19:00;-3607889,687;2017-08-09 06:01
2017-07-27 20:00;-3592961,641;2017-08-09 06:01
2017-07-27 21:00;-3497267,753;2017-08-09 06:01
2017-07-27 22:00;-3082339,059;2017-08-09 06:01
2017-07-27 23:00;-2729115,212;2017-08-09 06:01
2017-07-28 00:00;-2512795,357;2017-08-10 06:01
2017-07-28 01:00;-2421021,293;2017-08-10 06:01
2017-07-28 02:00;-2376132,820;2017-08-10 06:01
2017-07-28 03:00;-2277016,268;2017-08-10 06:01
2017-07-28 04:00;-2224164,780;2017-08-10 06:01
2017-07-28 05:00;-2394182,788;2017-08-10 06:01
2017-07-28 06:00;-2683894,893;2017-08-10 06:01
2017-07-28 07:00;-3083472,138;2017-08-10 06:01
2017-07-28 08:00;-3416982,849;2017-08-10 06:01
2017-07-28 09:00;-3572459,283;2017-08-10 06:01
2017-07-28 10:00;-3600986,526;2017-08-10 06:01
2017-07-28 11:00;-3595302,016;2017-08-10 06:01
2017-07-28 12:00;-3514288,379;2017-08-10 06:01
2017-07-28 13:00;-3436675,745;2017-08-10 06:01
2017-07-28 14:00;-3428250,563;2017-08-10 06:01
2017-07-28 15:00;-3506302,595;2017-08-10 06:01
2017-07-28 16:00;-3690332,487;2017-08-10 06:01
2017-07-28 17:00;-3728184,437;2017-08-10 06:01
2017-07-28 18:00;-3628317,566;2017-08-10 06:01
2017-07-28 19:00;-3496988,463;2017-08-10 06:01
2017-07-28 20:00;-3473034,577;2017-08-10 06:01
2017-07-28 21:00;-3510262,247;2017-08-10 06:01
2017-07-28 22:00;-3206490,932;2017-08-10 06:01
2017-07-28 23:00;-2866250,810;2017-08-10 06:01
Summa;-607083208,933;
