﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2024-04-16 00:00:00;231,54836193447737909516380655;256,40000;106,80000;92,70000;19,40000;3,20000;34,30000;8,082619376631352679256870874;651,30000;160,30000;102,40000;291,20000;43,70000;53,70000;40,142913907284768211920529801;453;75,50000;180,20000;67,20000;42,10000;88
2024-04-16 01:00:00;231,54836193447737909516380655;256,40000;106,80000;92,70000;19,40000;3,20000;34,30000;8,463413873733437256430241621;641,50000;167;105,30000;292,20000;43,60000;33,40000;34,89669861554845580404685836;469,50000;88,40000;181,60000;69,40000;42,10000;88
2024-04-16 02:00:00;213,05555555555555555555555556;255,60000;106,80000;91,90000;19,40000;3,20000;34,30000;8,091966101694915254237288136;590;144,90000;72,80000;287,60000;43,50000;41,20000;41,986407938257993384785005513;453,50000;74,80000;176,20000;72,40000;42,10000;88
2024-04-16 03:00:00;211,80252100840336134453781513;249,90000;106,80000;85,20000;19,40000;3,20000;35,30000;7,977144067796610169491525424;590;152,90000;71,80000;269,70000;43,50000;52,10000;41,425120836054866100587851078;459,30000;79,20000;176,20000;73,80000;42,10000;88
2024-04-16 04:00:00;208,91353993344425956738768719;240,40000;91,70000;92,30000;19,40000;1,70000;35,30000;7,983474576271186440677966102;590;150,90000;77,90000;269,50000;43,40000;48,30000;43,326099410278011794439764111;474,80000;88,40000;188,20000;69,40000;42,10000;86,70000
2024-04-16 05:00:00;211,61120097048119692680954307;247,30000;91,70000;99,20000;19,40000;1,70000;35,30000;7,8906056747908330301927973809;549,80000;146,80000;72,30000;266,40000;43,40000;20,90000;39,7690286975717439293598234;453;75,40000;181,70000;68,10000;41,40000;86,40000
2024-04-16 06:00:00;89,69960474308300395256916996;253;96;111,50000;19,40000;2,70000;23,40000;9,239768267613530181274528126;535,10000;107;83;285,40000;43,30000;16,40000;29,317807947019867549668874172;453;65;191,30000;66,80000;42,10000;87,80000
2024-04-16 07:00:00;74,17232212666145426114151681;255,80000;105,30000;111,10000;19,40000;0;20;9,107033898305084745762711864;590;126,10000;108,70000;273,70000;43,40000;38,10000;39,522390728476821192052980132;453;78,40000;198,50000;67,10000;41,90000;67,10000
2024-04-16 08:00:00;76,699142634450506625097427903;256,60000;103,10000;111;19,40000;1,70000;21,40000;9,414372881355932203389830508;590;135,20000;98,80000;274,70000;42,30000;39;40,289794701986754966887417219;453;62,50000;193,30000;67,90000;41,20000;88,10000
2024-04-16 09:00:00;75,297361165813312327688066168;253,90000;95,20000;114,70000;19,40000;3,20000;21,40000;11,099050847457627118644067797;590;144,20000;98,90000;261,50000;42,10000;43,30000;39,622706401766004415011037528;453;82,50000;192,60000;68,80000;40,70000;68,40000
2024-04-16 10:00:00;74,753646038628301143082380765;253,70000;103,10000;108;19,40000;1,80000;21,40000;9,414135593220338983050847458;590;136,10000;105,40000;261,10000;41,70000;45,70000;39,71672847682119205298013245;453;83,30000;188,10000;68,50000;40,80000;72,30000
2024-04-16 11:00:00;74,705648369132856006364359586;251,40000;103,10000;105,70000;19,40000;1,80000;21,40000;8,888118644067796610169491525;590;142,90000;99,80000;260,20000;41,70000;45,40000;39,655103752759381898454746137;453;72,50000;187,40000;67,90000;40,90000;84,30000
2024-04-16 12:00:00;69,816842105263157894736842105;237,50000;93,10000;103,50000;19,40000;0,10000;21,40000;8,832922033898305084745762712;590;154,80000;104,60000;245,20000;41,90000;43,50000;39,692748344370860927152317881;453;82,50000;179,90000;65,80000;40,70000;84,10000
2024-04-16 13:00:00;74,50000;242;103,10000;98;19,40000;0,10000;21,40000;8,838644067796610169491525424;590;154,80000;106,80000;245,40000;41,70000;41,30000;39,53472847682119205298013245;453;78,30000;180,10000;68,10000;41,30000;85,20000
2024-04-16 14:00:00;74,50000;242;103,10000;98;19,40000;0,10000;21,40000;8,837796610169491525423728814;590;153,90000;112,20000;246,90000;42,10000;34,90000;39,810527593818984547461368653;453;82,50000;187,40000;68,50000;41,20000;73,40000
2024-04-16 15:00:00;74,613516794819910967219749089;247,10000;102,80000;103,40000;19,40000;0,10000;21,40000;8,92084745762711864406779661;590;149,60000;95,40000;261,80000;42,40000;40,80000;39,920905077262693156732891832;453;88,30000;191;68,80000;41,40000;63,50000
2024-04-16 16:00:00;69,909015715467328370554177006;241,80000;92,80000;108,10000;19,40000;0,10000;21,40000;9,169830508474576271186440678;590;134,50000;109,90000;261;42,40000;42,20000;41,954589403973509933774834437;453;78,30000;218;69;41,40000;46,30000
2024-04-16 17:00:00;83,02311462450592885375494071;253;86,10000;118;19,40000;0,10000;29,40000;9,427542372881355932203389831;590;134,40000;112,90000;260,90000;42,50000;39,30000;41,985748344370860927152317881;453;72,50000;226,60000;67,50000;41,20000;45,20000
2024-04-16 18:00:00;78,299842395587076438140267928;253,80000;96,20000;133;19,40000;1,80000;3,40000;18,853912455636302180158864289;591,70000;149,40000;106,40000;265,20000;43,30000;27,40000;40,658962472406181015452538631;453;87,50000;217;67,40000;42,10000;39
2024-04-16 19:00:00;80,18372184907151323587514816;253,10000;96,20000;136;19,40000;0,10000;1,40000;11,306575742815392109108621529;615,90000;148,70000;114,90000;266,70000;43,40000;42,20000;39,409055187637969094922737307;453;88,40000;216;68,70000;42,10000;37,80000
2024-04-16 20:00:00;84,27158893280632411067193676;253;82,70000;127,90000;19,40000;3;20;11,74132985658409387222946545;613,60000;165,80000;131,50000;230,50000;43,40000;42,40000;42,010675496688741721854304636;453;83,30000;221,50000;68,50000;42,10000;37,60000
2024-04-16 21:00:00;82,07461508093170153967627319;253,30000;92,20000;137,10000;19,40000;3,20000;1,40000;9,221856484529295589203423305;607,60000;167,20000;122,60000;229,10000;43,30000;45,40000;41,685814569536423841059602649;453;78,40000;225,50000;69,40000;42,10000;37,60000
2024-04-16 22:00:00;79,58904109589041095890410959;219;92,80000;105,10000;19,40000;1,70000;0;8,937787787787787787787787788;599,40000;159,80000;126,60000;227,60000;43,40000;42;41,910966887417218543046357616;453;88,30000;217,30000;67,70000;42,10000;37,60000
2024-04-16 23:00:00;80;220,80000;103,10000;96,60000;19,40000;1,70000;0;8,433082077051926298157453936;597;160,90000;110,30000;227,80000;43,50000;54,50000;42,080529801324503311258278146;453;88,30000;216,90000;68,50000;41,90000;37,40000
2024-04-17 00:00:00;84,33940597805524025728339009;264,30000;138,90000;81,90000;19,40000;3,20000;20,90000;8;630,50000;190,40000;77,80000;259;43,30000;60;43,524582769508344609833107803;443,40000;96,80000;173,80000;68,40000;41,40000;63
2024-04-17 01:00:00;82,23858885017421602787456446;229,60000;123,90000;72,20000;19,40000;3,20000;10,90000;8;590;190,80000;66,70000;260,50000;43,10000;28,90000;43,498652291105121293800539084;445,20000;96,80000;173,80000;70,20000;41,40000;63
2024-04-17 02:00:00;79,59027777777777777777777778;230,40000;123,90000;74,40000;19,40000;3,20000;9,50000;8;590;180,80000;51,60000;259,40000;43,50000;54,70000;43,478984041357608451337379186;444,90000;96,80000;173,80000;70;41,30000;63
2024-04-17 03:00:00;80,0570319240724762726488352;231,80000;123,90000;74,40000;19,40000;3,20000;10,90000;7,8691379310344827586206896552;580;177,90000;75,60000;228,90000;43,30000;54,30000;43,528748590755355129650507328;443,50000;96,80000;173,80000;69,90000;41,30000;61,70000
2024-04-17 04:00:00;80,0109553023663453111305872;228,20000;123,90000;72,20000;19,40000;3,20000;9,50000;7,7364646281888908992220010856;552,70000;167,30000;72;228,70000;43,30000;41,40000;45,824061810154525386313465784;453;96,80000;183,60000;70;41,20000;61,40000
2024-04-17 05:00:00;85,90903737259343148357870895;264,90000;138,90000;83,90000;19,40000;3,20000;19,50000;8,601163918525703200775945684;515,50000;172,90000;93,10000;172,40000;43;34,10000;45,771964679911699779249448124;453;96,80000;183,80000;69,90000;41,20000;61,30000
2024-04-17 06:00:00;80;269,70000;136,70000;99,90000;19,40000;3,20000;10,50000;9,45012165450121654501216545;575,40000;186,90000;90;216,10000;42,90000;39,50000;41,809029345372460496613995485;443;96,80000;172,60000;68,70000;41,10000;63,80000
2024-04-17 07:00:00;75,796359499431171786120591581;263,70000;126,70000;103,90000;19,40000;3,20000;10,50000;9,488758620689655172413793103;580;197,50000;113,80000;183,20000;43;42,50000;38,917354401805869074492099323;443;96,80000;183,40000;70,30000;41,10000;51,40000
2024-04-17 08:00:00;80;273;138,50000;103,40000;17,40000;3,20000;10,50000;10;590;190,50000;130,90000;184,50000;41;43,10000;34,627990970654627539503386005;443;86,80000;180,40000;69;41,20000;65,60000
2024-04-17 09:00:00;80;267;138,50000;97,40000;17,40000;3,20000;10,50000;17,80040;580;200,40000;118,30000;177,40000;40,90000;43;33,844243792325056433408577878;443;86,80000;170,40000;71,10000;41,40000;73,30000
2024-04-17 10:00:00;75,953608247422680412371134021;271,60000;128,50000;102,90000;17,40000;3,30000;19,50000;9,761647016143660438962452385;551,30000;182,40000;110,10000;178,60000;40,80000;39,40000;34,736913357400722021660649819;443,20000;86,80000;172,40000;70,20000;41,40000;72,40000
2024-04-17 11:00:00;75,464875431199693369106937524;260,90000;118,40000;100,90000;17,40000;3,30000;20,90000;10;590;198,60000;137,50000;178,30000;40,70000;34,90000;39,173285198555956678700361011;443,20000;96,80000;162,40000;70,20000;41,40000;72,40000
2024-04-17 12:00:00;76,943779160186625194401244168;257,20000;127,30000;97,30000;17,40000;3,30000;11,90000;10,299539043687650498796009632;581,40000;197,90000;118,40000;196;40,90000;28,20000;39,14846570397111913357400722;443,20000;96,80000;163,40000;69,20000;41,40000;72,40000
2024-04-17 13:00:00;76,915384615384615384615384615;257,40000;127,30000;97,50000;17,40000;3,30000;11,90000;13,607764027801322258009832175;589,90000;207,90000;117,70000;196,60000;40,80000;26,90000;39,774548736462093862815884477;443,20000;96,80000;163,40000;69,20000;41,40000;72,40000
2024-04-17 14:00:00;79,7069802371541501976284585;253;133,50000;89,80000;17,40000;3,30000;9;13,623672413793103448275862069;580;203,40000;114,80000;197,10000;41;23,70000;39,04475406137184115523465704;443,20000;91,80000;162,60000;70;41,30000;77,50000
2024-04-17 15:00:00;79,7069802371541501976284585;253;133,90000;89,40000;17,40000;3,30000;9;14,18813825608798114689709348;509,20000;180,50000;87,50000;178,80000;40,40000;22;39,352084837545126353790613718;443,20000;86,80000;166,60000;71;41,40000;77,40000
2024-04-17 16:00:00;74,229553536151718688265507704;253,10000;128,50000;93,80000;17,40000;3,30000;10,10000;13,914645522388059701492537313;536;192,10000;97,80000;179;42,80000;24,30000;39,020916064981949458483754513;443,20000;96,50000;179,30000;70,60000;41,40000;55,40000
2024-04-17 17:00:00;72,87472;250;123,50000;95,70000;17,40000;3,30000;10,10000;13,75626043405676126878130217;599;217,60000;125,10000;179,90000;42,80000;33,60000;37,337354401805869074492099323;443;91,50000;170,40000;70,10000;41,40000;69,60000
2024-04-17 18:00:00;82,27713725490196078431372549;255;133;98,80000;9,40000;3,30000;10,50000;16,391855807743658210947930574;599,20000;235,30000;135,80000;160,60000;42,90000;24,60000;38,253672686230248306997742664;443;91,40000;174,50000;68,20000;41,40000;67,50000
2024-04-17 19:00:00;81,5420638046474990153603781;253,90000;131,70000;99;9,40000;3,30000;10,50000;16,396666666666666666666666667;600;234,10000;135,50000;163,10000;42,90000;24,40000;37,805869074492099322799097065;443;101,40000;171,70000;70,40000;41,30000;58,20000
2024-04-17 20:00:00;83,13161875945537065052950076;264,40000;142,30000;99;9,40000;3,20000;10,50000;16,333898305084745762711864407;590;217,90000;135,50000;162,80000;43;30,80000;37,520135440180586907449209932;443;96,40000;173,40000;70;41,30000;61,90000
2024-04-17 21:00:00;82,99546142208774583963691377;264,40000;142,30000;99;9,40000;3,20000;10,50000;16,678389830508474576271186441;590;218;121,20000;164,40000;42,90000;43,50000;36,715575620767494356659142212;443;96,40000;173,40000;71,10000;41,40000;60,70000
2024-04-17 22:00:00;82,59960521121200157915515199;253,30000;132,70000;97,50000;9,40000;3,20000;10,50000;9,92289845326160053799596503;594,80000;183,90000;123;195,70000;43,10000;49,10000;39,062697516930022573363431151;443;101,40000;172,20000;70,40000;41,40000;57,60000
2024-04-17 23:00:00;87,45415194346289752650176678;226,40000;126,70000;76,60000;9,40000;3,20000;10,50000;9,452436194895591647331786543;603,40000;197,50000;113,20000;194,90000;43,20000;54,60000;39,052144469525959367945823928;443;101,40000;172,70000;69,20000;41,40000;58,30000
2024-04-18 00:00:00;73,641373578302712160979877515;228,60000;111,90000;89,80000;17,40000;0;9,50000;8,694651866801210898082744702;594,60000;116,50000;134,60000;232,80000;47,90000;62,80000;37,299724061810154525386313466;453;108,30000;176,30000;67,70000;40,50000;60,20000
2024-04-18 01:00:00;73,641373578302712160979877515;228,60000;111,90000;89,80000;17,40000;0;9,50000;10,252427118644067796610169492;590;115,60000;154,20000;234,10000;48;38,10000;38,242306843267108167770419426;453;98,30000;178,10000;70;41,20000;65,40000
2024-04-18 02:00:00;74,16500;226,20000;111,90000;87,40000;17,40000;0;9,50000;9,889796610169491525423728814;590;108,30000;145,40000;227,80000;47,60000;60,90000;37,144017660044150110375275938;453;108,30000;175,30000;68,70000;40,50000;60,20000
2024-04-18 03:00:00;73,359690721649484536082474227;242,50000;110;105,60000;17,40000;0;9,50000;10,536564769464617463266340145;592,10000;108,10000;155,40000;226,60000;44,70000;57,30000;38,048973509933774834437086093;453;108,30000;175,90000;68,20000;40,40000;60,20000
2024-04-18 04:00:00;72,32383268482490272373540856;257;113,40000;113,50000;17,40000;3,20000;9,50000;10,605633802816901408450704225;575,10000;108,20000;155,40000;225,60000;44,60000;41,30000;36,396278145695364238410596026;453;108,30000;172,30000;69;40,80000;62,60000
2024-04-18 05:00:00;75,439061317183951551854655564;264,20000;124,60000;109,20000;17,40000;3,20000;9,80000;11,567101694915254237288135593;590;93,60000;163,60000;234,70000;47,60000;50,50000;34,289267108167770419426048565;453;98,30000;185,90000;69,50000;40,40000;58,90000
2024-04-18 06:00:00;88,3241223103057757644394111;264,90000;124,80000;113;12;3,20000;11,90000;43,598413559322033898305084746;590;118,60000;185,90000;183,40000;47,50000;54,60000;29,779470198675496688741721854;453;96,30000;187,10000;69,30000;40,30000;60
2024-04-18 07:00:00;87,45560483870967741935483871;248;117,30000;108,60000;12;0;10,10000;41,221185185185185185185185185;607,50000;97;232,20000;184,90000;47,60000;45,80000;30,16556291390728476821192053;453;109,70000;192,10000;70,90000;40,30000;40
2024-04-18 08:00:00;87,29991935483870967741935484;248;117,30000;108,60000;12;0;10,10000;47,180716253443526170798898072;653,40000;116,80000;264;181;46;45,60000;28,223876379690949227373068433;453;96,30000;201,90000;70,70000;40,40000;43,70000
2024-04-18 09:00:00;87,24887096774193548387096774;248;116,30000;104,60000;12;3,20000;11,90000;46,720045300113250283125707814;618,10000;103,40000;239,90000;182,40000;45,90000;46,50000;28,426401766004415011037527594;453;96,30000;197,10000;70,60000;40,50000;48,50000
2024-04-18 10:00:00;85,82100403225806451612903226;248;116,30000;90,80000;12;3,30000;25,60000;38,78500;590;123,30000;201,80000;179,80000;45,90000;39,20000;28,387620309050772626931567329;453;96,30000;201,90000;67,70000;40,50000;46,60000
2024-04-18 11:00:00;75,699596774193548387096774194;248;113,80000;101,60000;12;3,30000;17,30000;36,880508474576271186440677966;590;128,60000;195,30000;179,40000;45,90000;40,80000;30,463183222958057395143487859;453;111,30000;179,10000;70,70000;40,50000;51,40000
2024-04-18 12:00:00;73,484891216760676873489121676;248,20000;113,70000;112,10000;4;0,10000;18,30000;32,025810169491525423728813559;590;125,50000;225,70000;146,90000;46,20000;45,70000;29,234346578366445916114790287;453;86,30000;205,10000;69,30000;40,50000;51,80000
2024-04-18 13:00:00;74,341403225806451612903225806;248;113,60000;108,80000;4;3,30000;18,30000;32,587661016949152542372881356;590;105,60000;243,50000;146,50000;45,90000;48,50000;30,003245033112582781456953642;453;86,30000;204,10000;70,90000;40,20000;51,50000
2024-04-18 14:00:00;74,852713709677419354838709677;248;113,50000;111,40000;4;0,10000;19;32,660616949152542372881355932;590;105,60000;243,30000;146,50000;45,80000;48,80000;31,198203090507726269315673289;453;74,70000;194,30000;69,70000;40,50000;73,80000
2024-04-18 15:00:00;76,142512077294685990338164251;248,40000;113,70000;118,90000;4;3,30000;8,50000;32,737518644067796610169491525;590;115,50000;234,90000;151,50000;45,80000;42,30000;29,881732891832229580573951435;453;84,70000;204,30000;71,60000;40,40000;52
2024-04-18 16:00:00;75,896047430830039525691699605;253;114;113,30000;4;3,30000;18,40000;32,309949152542372881355932203;590;115,30000;234,50000;155,90000;47,50000;36,80000;29,017823399558498896247240618;453;94,70000;194,70000;71,20000;40,50000;51,90000
2024-04-18 17:00:00;79,74033070866141732283464567;254;113,10000;112,10000;4;3,30000;21,50000;32,908108474576271186440677966;590;124,30000;234,70000;156,60000;47,50000;26,90000;28,894662251655629139072847682;453;96,30000;194,90000;70,70000;40,50000;50,60000
2024-04-18 18:00:00;75,317557553956834532374100719;278;113,20000;129,70000;12;3,30000;19,80000;27,334668312757201646090534979;607,50000;111;228,60000;196,90000;47,50000;23,50000;29,850260485651214128035320088;453;91,30000;190,10000;69,30000;41,20000;61,10000
2024-04-18 19:00:00;74,061357798165137614678899083;272,50000;114,70000;132;12;3,30000;10,50000;27,650523917995444191343963554;614,60000;118,10000;229;196,60000;47,60000;23,30000;33,007852097130242825607064018;453;86,30000;196,30000;69,90000;40,40000;60,10000
2024-04-18 20:00:00;74,048453996983408748114630468;265,20000;114,70000;125,50000;12;3,20000;9,80000;29,182868192072188204962939091;620,60000;134,50000;212,20000;198,40000;47,50000;28;34,637086092715231788079470199;453;89,70000;195,30000;67,50000;40,40000;60,10000
2024-04-18 21:00:00;70,016374951380785686503306107;257,10000;105,50000;125,90000;12;3,20000;10,50000;29,221548334687246141348497157;615,50000;126,70000;199,70000;201,30000;47,40000;40,40000;33,007876379690949227373068433;453;83,30000;196,30000;71,60000;41,20000;60,60000
2024-04-18 22:00:00;70,731852439508131693772312574;252,10000;105,60000;120,80000;12;3,20000;10,50000;9,871942685771409530156614462;600,20000;125,30000;155,20000;227,60000;47,50000;44,60000;33,973013245033112582781456954;453;83,30000;193,30000;71,20000;41,10000;64,10000
2024-04-18 23:00:00;73,495296665223040277176266782;230,90000;115,60000;93,50000;12;0;9,80000;9,274063651591289782244556114;597;118,10000;155,10000;227,40000;47,70000;48,70000;33,407847682119205298013245033;453;83,30000;192,10000;71;41,20000;65,40000
2024-04-19 00:00:00;69,583893280632411067193675889;253;103,60000;92,90000;24,30000;2,70000;29,50000;8,981898305084745762711864407;590;133;129,20000;204,20000;48,20000;75,40000;33,937609271523178807947019868;453;83,30000;194,30000;68,60000;41;65,80000
2024-04-19 01:00:00;69,785977102250296091590998816;253,30000;113,60000;91,30000;24,30000;2,70000;21,40000;8,548711864406779661016949153;590;128,20000;130,40000;206,50000;48,30000;76,60000;35,008589403973509933774834437;453;103,30000;196,60000;71,40000;40,90000;40,80000
2024-04-19 02:00:00;69,747487179487179487179487179;253,50000;113,80000;91,30000;24,30000;2,70000;21,40000;8,189968242107229590883616664;535,30000;93,10000;120,40000;205,70000;48,20000;67,90000;36,151176600441501103752759382;453;103,30000;200,40000;71;40,90000;37,40000
2024-04-19 03:00:00;69,690055292259083728278041074;253,20000;112,50000;87,80000;24,30000;2,70000;25,90000;8,029699176087373059973174938;521,90000;97,50000;101,60000;206,90000;48,10000;67,80000;36,137066225165562913907284768;453;102,50000;200,40000;71,90000;40,80000;37,40000
2024-04-19 04:00:00;70,124336492890995260663507109;253,20000;112,50000;92,30000;24,30000;2,70000;21,40000;8,035170807453416149068322981;515,20000;97,40000;101,70000;207,90000;48;60,20000;36,158231788079470198675496689;453;103,30000;200,50000;71,20000;40,90000;37,10000
2024-04-19 05:00:00;70,707965571205007824726134585;255,60000;112,50000;94,70000;24,30000;2,70000;21,40000;8,021077127659574468085106383;526,40000;107,20000;110,90000;204,40000;47,80000;56,10000;34,701178807947019867549668874;453;83,30000;212,90000;70,20000;40,90000;45,70000
2024-04-19 06:00:00;68,212559241706161137440758294;253,20000;104,40000;96,60000;20;2,70000;29,50000;10;590;132,20000;162,80000;177,20000;47,60000;70,20000;27,553920529801324503311258278;453;81,30000;201,20000;69,80000;40,80000;59,90000
2024-04-19 07:00:00;67,972413793103448275862068966;266,80000;103;110,60000;20;2,70000;30,50000;14,281706016755521706016755522;656,50000;156,90000;204,80000;178,40000;47,70000;68,70000;26,613686534216335540838852097;453;96,30000;187,20000;70,90000;40,90000;57,70000
2024-04-19 08:00:00;68,15417956656346749226006192;258,40000;102,90000;102,30000;20;2,70000;30,50000;14,068044709845352932169652427;653,10000;156,40000;195,70000;181,20000;47,60000;72,20000;24,392984547461368653421633554;453;81,30000;197,30000;70,70000;40,90000;62,80000
2024-04-19 09:00:00;68,329328063241106719367588933;253;103;97,80000;20;2,70000;29,50000;13,6974930362116991643454039;646,20000;142;203,60000;183,10000;47,50000;70;24,823973509933774834437086093;453;81,30000;200;71,60000;41,10000;59
2024-04-19 10:00:00;67,725651144435674822415153907;253,40000;103,20000;94,30000;20;2,80000;33,10000;12,884308263695450324976787372;646,20000;139,10000;208,80000;179,30000;46,70000;72,30000;27,488419426048565121412803532;453;81,30000;201,50000;67,70000;40,20000;62,30000
2024-04-19 11:00:00;68,127079227433977138352384706;253,70000;104,40000;95,30000;20;2,80000;31,20000;9,848864791596069129108776686;590,20000;127,30000;163,90000;180,20000;46,50000;72,30000;31,276309050772626931567328918;453;96,30000;198,80000;68,40000;40,20000;49,30000
2024-04-19 12:00:00;58,972279731331489529830106677;253,10000;93,80000;101,40000;24,30000;2,70000;30,90000;10;590;137,20000;162,60000;174,50000;46,50000;69,20000;31,213079470198675496688741722;453;83,30000;199,70000;68,20000;40,20000;61,60000
2024-04-19 13:00:00;62,300292374555511655472145397;253,10000;83,80000;110,40000;24,30000;2,70000;31,90000;10,485762711864406779661016949;590;135,20000;164,60000;175,50000;46,50000;68,20000;29,661810154525386313465783664;453;83,30000;194,80000;70,10000;40,20000;64,60000
2024-04-19 14:00:00;62,356515211378901619913077835;253,10000;83,80000;110,40000;24,30000;2,70000;31,90000;9,179945762711864406779661017;590;122,20000;160,20000;192,20000;47,30000;68,10000;28,854966887417218543046357616;453;83,30000;191,80000;72,10000;41;64,80000
2024-04-19 15:00:00;62,273636363636363636363636364;253;82,60000;112,40000;24,30000;2,80000;30,90000;9,182518644067796610169491525;590;122,30000;160,60000;194,20000;47,80000;65,10000;26,656545253863134657836644592;453;83,30000;176,80000;71,90000;41;80
2024-04-19 16:00:00;60,475720489538097118041847612;253,30000;83,80000;110,50000;24,30000;2,80000;31,90000;8,983166101694915254237288136;590;117,30000;157,60000;195;48,10000;72;26,79798013245033112582781457;453;83,30000;175,30000;72,50000;40,90000;81
2024-04-19 17:00:00;60,673646779928881864875543264;253,10000;92,60000;102,50000;24,30000;2,80000;30,90000;8,989628813559322033898305085;590;107,90000;164,60000;195,40000;47,90000;74,20000;22,977245033112582781456953642;453;68,30000;175,30000;71,90000;40,90000;96,60000
2024-04-19 18:00:00;63,422210365853658536585365854;262,40000;93,80000;116,30000;20;2,80000;29,50000;9,389450847457627118644067797;590;131;149,70000;193,80000;47,80000;67,70000;22,690251655629139072847682119;453;68,30000;165,30000;70,70000;41;107,70000
2024-04-19 19:00:00;66,33832025117739403453689168;254,80000;93,80000;107,50000;20;3,30000;30,20000;9,84009491525423728813559322;590;135,80000;143;195,90000;47,70000;67,60000;23,052880794701986754966887417;453;67,50000;165,30000;72,30000;41,10000;106,80000
2024-04-19 20:00:00;66,596501766784452296819787986;254,70000;93,80000;107,50000;20;3,20000;30,20000;9,409383050847457627118644068;590;137,30000;144,40000;191,90000;47,70000;68,70000;23,042596026490066225165562914;453;68,30000;165,30000;71,20000;41,10000;107,10000
2024-04-19 21:00:00;62,809514984227129337539432177;253,60000;93,80000;109,60000;20;2,70000;27,50000;9,379769491525423728813559322;590;135,20000;143,20000;194,80000;47,60000;69,20000;24,599558498896247240618101545;453;68,30000;168;73,20000;41,20000;102,30000
2024-04-19 22:00:00;63,975717107862504938759383643;253,10000;98,80000;113,60000;20;3,20000;17,50000;8,448544461003477396920019871;603,90000;107,90000;112,80000;262,70000;47,80000;72,70000;24,599558498896247240618101545;453;68,30000;160,50000;72,50000;41,20000;110,50000
2024-04-19 23:00:00;66,723571710786250493875938364;253,10000;98,60000;121,10000;20;3,20000;10,20000;8,46149659863945578231292517;602,70000;103,10000;112,70000;261,30000;47,90000;77,70000;24,597350993377483443708609272;453;68,30000;160,50000;72,10000;41,20000;110,90000
2024-04-20 00:00:00;65,075335689045936395759717314;254,70000;105,50000;104,80000;11,80000;1,70000;30,90000;8,058977966101694915254237288;590;133,80000;93,50000;221,80000;47,60000;93,30000;43,804132450331125827814569536;453;92,50000;162,60000;69,60000;40,60000;87,70000
2024-04-20 01:00:00;66,527096774193548387096774194;254,20000;105,10000;101,40000;13,60000;3,20000;30,90000;8,059416949152542372881355932;590;138,50000;83,70000;223,80000;48,30000;95,70000;61,193576158940397350993377483;453;103,30000;147,60000;70,70000;41;90,40000
2024-04-20 02:00:00;66,702892561983471074380165289;254,10000;105;101,40000;13,60000;3,20000;30,90000;8,060057627118644067796610169;590;145,10000;73,50000;224,20000;48;99,20000;61,160024282560706401766004415;453;103,30000;147,60000;71,50000;40,80000;89,80000
2024-04-20 03:00:00;66,69435483870967741935483871;254,20000;105,10000;101,40000;13,60000;3,20000;30,90000;8,059606779661016949152542373;590;140,40000;83,50000;224,60000;48,10000;93,40000;306,35198675496688741721854305;453;92,50000;162,60000;72,40000;40,80000;84,70000
2024-04-20 04:00:00;66,771924572317262830482115086;257,20000;105,70000;103,80000;13,60000;3,20000;30,90000;7,8716576185305826999638074557;552,60000;124,20000;73,50000;223,60000;47,80000;83,50000;341,7646578366445916114790287;453;117,50000;162,60000;71,90000;40,90000;60,10000
2024-04-20 05:00:00;66,382067193675889328063241107;253;106,10000;100,60000;13,60000;3,20000;29,50000;7,939371989625787328640237125;539,80000;133,20000;73,50000;207,30000;47,80000;78;343,62571743929359823399558499;453;118,30000;162,60000;71,60000;40,70000;59,80000
2024-04-20 06:00:00;66,438667192429022082018927445;253,60000;100,10000;109;11,80000;3,20000;29,50000;7,8904310344827586206896551724;556,80000;120,20000;73,50000;237,20000;48,10000;77,80000;106,25397792494481236203090508;453;112,50000;173;69,20000;40,60000;57,70000
2024-04-20 07:00:00;64,39474015748031496062992126;254;106,10000;103,50000;11,80000;1,70000;30,90000;7,7429806451612903225806451613;542,50000;111,70000;73,50000;236,30000;47,90000;73,10000;74,979046357615894039735099338;453;107,50000;173;72;40,80000;59,70000
2024-04-20 08:00:00;66,204520710059171597633136095;253,50000;105,10000;103,90000;13,60000;0;30,90000;8,084796610169491525423728814;590;134,90000;93,50000;242,70000;47,40000;71,50000;75,314335540838852097130242826;453;108,30000;173;71,50000;40,90000;59,30000
2024-04-20 09:00:00;66,204520710059171597633136095;253,50000;105,10000;103,90000;13,60000;0;30,90000;7,932576271186440677966101695;590;142,70000;85,50000;243,60000;47,10000;71,10000;1976,0744194260485651214128035;453;87,50000;188;72,40000;40,90000;64,20000
2024-04-20 10:00:00;65,70724260355029585798816568;253,50000;105,60000;102,30000;13,60000;0,10000;31,90000;8,08415254237288135593220339;590;146,90000;85,50000;243,70000;47,10000;66,80000;1971,6280706401766004415011038;453;87,50000;188;71,80000;41;64,70000
