﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2024-04-19 00:00:00;69,583893280632411067193675889;253;103,60000;92,90000;24,30000;2,70000;29,50000;8,981898305084745762711864407;590;133;129,20000;204,20000;48,20000;75,40000;33,937609271523178807947019868;453;83,30000;194,30000;68,60000;41;65,80000
2024-04-19 01:00:00;69,785977102250296091590998816;253,30000;113,60000;91,30000;24,30000;2,70000;21,40000;8,548711864406779661016949153;590;128,20000;130,40000;206,50000;48,30000;76,60000;35,008589403973509933774834437;453;103,30000;196,60000;71,40000;40,90000;40,80000
2024-04-19 02:00:00;69,747487179487179487179487179;253,50000;113,80000;91,30000;24,30000;2,70000;21,40000;8,189968242107229590883616664;535,30000;93,10000;120,40000;205,70000;48,20000;67,90000;36,151176600441501103752759382;453;103,30000;200,40000;71;40,90000;37,40000
2024-04-19 03:00:00;69,690055292259083728278041074;253,20000;112,50000;87,80000;24,30000;2,70000;25,90000;8,029699176087373059973174938;521,90000;97,50000;101,60000;206,90000;48,10000;67,80000;36,137066225165562913907284768;453;102,50000;200,40000;71,90000;40,80000;37,40000
2024-04-19 04:00:00;70,124336492890995260663507109;253,20000;112,50000;92,30000;24,30000;2,70000;21,40000;8,035170807453416149068322981;515,20000;97,40000;101,70000;207,90000;48;60,20000;36,158231788079470198675496689;453;103,30000;200,50000;71,20000;40,90000;37,10000
2024-04-19 05:00:00;70,707965571205007824726134585;255,60000;112,50000;94,70000;24,30000;2,70000;21,40000;8,021077127659574468085106383;526,40000;107,20000;110,90000;204,40000;47,80000;56,10000;34,701178807947019867549668874;453;83,30000;212,90000;70,20000;40,90000;45,70000
2024-04-19 06:00:00;68,212559241706161137440758294;253,20000;104,40000;96,60000;20;2,70000;29,50000;10;590;132,20000;162,80000;177,20000;47,60000;70,20000;27,553920529801324503311258278;453;81,30000;201,20000;69,80000;40,80000;59,90000
2024-04-19 07:00:00;67,972413793103448275862068966;266,80000;103;110,60000;20;2,70000;30,50000;14,281706016755521706016755522;656,50000;156,90000;204,80000;178,40000;47,70000;68,70000;26,613686534216335540838852097;453;96,30000;187,20000;70,90000;40,90000;57,70000
2024-04-19 08:00:00;68,15417956656346749226006192;258,40000;102,90000;102,30000;20;2,70000;30,50000;14,068044709845352932169652427;653,10000;156,40000;195,70000;181,20000;47,60000;72,20000;24,392984547461368653421633554;453;81,30000;197,30000;70,70000;40,90000;62,80000
2024-04-19 09:00:00;68,329328063241106719367588933;253;103;97,80000;20;2,70000;29,50000;13,6974930362116991643454039;646,20000;142;203,60000;183,10000;47,50000;70;24,823973509933774834437086093;453;81,30000;200;71,60000;41,10000;59
2024-04-19 10:00:00;67,725651144435674822415153907;253,40000;103,20000;94,30000;20;2,80000;33,10000;12,884308263695450324976787372;646,20000;139,10000;208,80000;179,30000;46,70000;72,30000;27,488419426048565121412803532;453;81,30000;201,50000;67,70000;40,20000;62,30000
2024-04-19 11:00:00;68,127079227433977138352384706;253,70000;104,40000;95,30000;20;2,80000;31,20000;9,848864791596069129108776686;590,20000;127,30000;163,90000;180,20000;46,50000;72,30000;31,276309050772626931567328918;453;96,30000;198,80000;68,40000;40,20000;49,30000
2024-04-19 12:00:00;58,972279731331489529830106677;253,10000;93,80000;101,40000;24,30000;2,70000;30,90000;10;590;137,20000;162,60000;174,50000;46,50000;69,20000;31,213079470198675496688741722;453;83,30000;199,70000;68,20000;40,20000;61,60000
2024-04-19 13:00:00;62,300292374555511655472145397;253,10000;83,80000;110,40000;24,30000;2,70000;31,90000;10,485762711864406779661016949;590;135,20000;164,60000;175,50000;46,50000;68,20000;29,661810154525386313465783664;453;83,30000;194,80000;70,10000;40,20000;64,60000
2024-04-19 14:00:00;62,356515211378901619913077835;253,10000;83,80000;110,40000;24,30000;2,70000;31,90000;9,179945762711864406779661017;590;122,20000;160,20000;192,20000;47,30000;68,10000;28,854966887417218543046357616;453;83,30000;191,80000;72,10000;41;64,80000
2024-04-19 15:00:00;62,273636363636363636363636364;253;82,60000;112,40000;24,30000;2,80000;30,90000;9,182518644067796610169491525;590;122,30000;160,60000;194,20000;47,80000;65,10000;26,656545253863134657836644592;453;83,30000;176,80000;71,90000;41;80
2024-04-19 16:00:00;60,475720489538097118041847612;253,30000;83,80000;110,50000;24,30000;2,80000;31,90000;8,983166101694915254237288136;590;117,30000;157,60000;195;48,10000;72;26,79798013245033112582781457;453;83,30000;175,30000;72,50000;40,90000;81
2024-04-19 17:00:00;60,673646779928881864875543264;253,10000;92,60000;102,50000;24,30000;2,80000;30,90000;8,989628813559322033898305085;590;107,90000;164,60000;195,40000;47,90000;74,20000;22,977245033112582781456953642;453;68,30000;175,30000;71,90000;40,90000;96,60000
2024-04-19 18:00:00;63,422210365853658536585365854;262,40000;93,80000;116,30000;20;2,80000;29,50000;9,389450847457627118644067797;590;131;149,70000;193,80000;47,80000;67,70000;22,690251655629139072847682119;453;68,30000;165,30000;70,70000;41;107,70000
2024-04-19 19:00:00;66,33832025117739403453689168;254,80000;93,80000;107,50000;20;3,30000;30,20000;9,84009491525423728813559322;590;135,80000;143;195,90000;47,70000;67,60000;23,052880794701986754966887417;453;67,50000;165,30000;72,30000;41,10000;106,80000
2024-04-19 20:00:00;66,596501766784452296819787986;254,70000;93,80000;107,50000;20;3,20000;30,20000;9,409383050847457627118644068;590;137,30000;144,40000;191,90000;47,70000;68,70000;23,042596026490066225165562914;453;68,30000;165,30000;71,20000;41,10000;107,10000
2024-04-19 21:00:00;62,809514984227129337539432177;253,60000;93,80000;109,60000;20;2,70000;27,50000;9,379769491525423728813559322;590;135,20000;143,20000;194,80000;47,60000;69,20000;24,599558498896247240618101545;453;68,30000;168;73,20000;41,20000;102,30000
