﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2021-09-15 00:00:00;32,869213754646840148698884758;269;155;95,90000;17,80000;0;0,30000;33,359292338830584707646176912;533,60000;255,90000;204,90000;68,50000;3,40000;0,90000;0;0;0;0;0;0;0
2021-09-15 01:00:00;32,862461162162162162162162162;259;127,50000;113,40000;17,80000;0;0,30000;33,578355531587057010785824345;584,10000;275;231,80000;68,30000;3,40000;5,60000;0;0;0;0;0;0;0
2021-09-15 02:00:00;32,849506285714285714285714286;259;127,50000;113,40000;17,80000;0;0,30000;34,007080363636363636363636364;561;264;221,80000;68,30000;3,40000;3,50000;0;0;0;0;0;0;0
2021-09-15 03:00:00;32,556732204633204633204633205;259;128;112,90000;17,80000;0;0,30000;33,364704601205246366536689117;564,20000;263,80000;228,80000;68,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 04:00:00;32,515140664092664092664092664;259;129,40000;111,50000;17,80000;0;0,30000;34,094019592711682743837084673;559,80000;263,70000;218,90000;68,20000;3,40000;5,60000;0;0;0;0;0;0;0
2021-09-15 05:00:00;31,95321793308550185873605948;269;160,10000;91;17,80000;0;0,10000;33,3873314004914004914004914;488,40000;253,30000;162,50000;68,30000;3,40000;0,90000;0;0;0;0;0;0;0
2021-09-15 06:00:00;29,088888390334572490706319703;269;165,70000;84,40000;18,90000;0;0;29,826443649555988737275286983;461,70000;262,60000;188,10000;7,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 07:00:00;29,823020111524163568773234201;269;152,80000;97,30000;18,90000;0;0;32,000259526542324246771879484;487,90000;269,80000;206,50000;8,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 08:00:00;26,188368130111524163568773234;269;174,20000;75,90000;18,90000;0;0;32,081359680912782827306130342;517,10000;277,80000;227,40000;8,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 09:00:00;26,081309048327137546468401487;269;168,80000;80,70000;19,50000;0;0;30,887744902769593400117855038;509,10000;271,80000;229,20000;4,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 10:00:00;26,11035706691449814126394052;269;168,90000;81,80000;18,30000;0;0;31,087456953565183602098309695;514,70000;276,90000;229,40000;5;3,40000;0;0;0;0;0;0;0;0
2021-09-15 11:00:00;25,615099691119691119691119691;259;169,30000;70,70000;17,30000;1,70000;0;27,781554453713123092573753815;491,50000;291,60000;191,60000;4,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 12:00:00;24,872845042471042471042471042;259;169;81,60000;7,30000;1,10000;0;27,290559866935483870967741935;496;293,30000;194,10000;5,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 13:00:00;25,352606245353159851301115242;269;170,10000;89,80000;7,90000;1,10000;0,10000;26,720001105990783410138248848;477,40000;277,70000;191,30000;5;3,40000;0;0;0;0;0;0;0;0
2021-09-15 14:00:00;25,301746237918215613382899628;269;169,20000;90,80000;7,90000;1,10000;0;26,551148544343796081735833158;474,70000;275,50000;191;4,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 15:00:00;25,391773401486988847583643123;269;169,10000;90,90000;7,90000;1,10000;0;27,330976822861945786930027317;475,90000;275;192,80000;4,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 16:00:00;24,85724549442379182156133829;269;189,50000;70,30000;7,90000;1,10000;0,20000;26,971277260012714558169103624;471,90000;275;188,80000;4,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 17:00:00;24,907041122676579925650557621;269;189;71,80000;6,90000;1,10000;0,20000;27,253596079740943128921270998;494,10000;287,60000;198,10000;5;3,40000;0;0;0;0;0;0;0;0
2021-09-15 18:00:00;25,600305717472118959107806691;269;189,50000;70,20000;7,90000;1,20000;0,20000;28,69898186628383921246923708;487,60000;290,40000;171,20000;22,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 19:00:00;28,444212498141263940520446097;269;170,30000;89,40000;7,90000;1,20000;0,20000;28,679190212591986917416189697;489,20000;295,10000;168,20000;22,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 20:00:00;28,486994498141263940520446097;269;175,20000;84,50000;7,90000;1,20000;0,20000;28,498796516078121917537975932;506,90000;295,10000;186,10000;22,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 21:00:00;28,264594415730337078651685393;267;170,40000;87,30000;7,90000;1,10000;0,30000;30,123333453154875717017208413;523;310,60000;186,60000;22,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 22:00:00;28,562851412639405204460966543;269;175,20000;85,60000;7,90000;0;0,30000;29,768463603672532517214996174;522,80000;286,40000;210,40000;22,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-15 23:00:00;28,527975416356877323420074349;269;175,30000;85,50000;7,90000;0;0,30000;29,243825875728155339805825243;515;285,70000;203,70000;22,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 00:00:00;33,408339910780669144981412639;269;164,20000;92,90000;11,30000;0;0,60000;40,892214201652892561983471074;605;293,80000;272,70000;31,30000;3,40000;3,80000;0;0;0;0;0;0;0
2021-09-16 01:00:00;32,736567806949806949806949807;259;140,90000;106,50000;11,30000;0;0,30000;36,428366814159292035398230088;553,70000;255,20000;259,70000;30,90000;3,40000;4,50000;0;0;0;0;0;0;0
2021-09-16 02:00:00;32,729340772200772200772200772;259;140,90000;106,50000;11,30000;0;0,30000;35,431604926199261992619926199;542;253,70000;253,60000;30,80000;3,40000;0,50000;0;0;0;0;0;0;0
2021-09-16 03:00:00;32,572673277992277992277992278;259;140,70000;106,70000;11,30000;0;0,30000;33,168701889173732991520410176;507,10000;255,10000;217,30000;30,80000;3,40000;0,50000;0;0;0;0;0;0;0
2021-09-16 04:00:00;32,747384142857142857142857143;259;146,40000;101;11,30000;0;0,30000;32,793359538250831539816082958;511,10000;253,80000;218,60000;30,80000;3,40000;4,50000;0;0;0;0;0;0;0
2021-09-16 05:00:00;33,740286557620817843866171004;269;175,10000;82,50000;11,30000;0;0,10000;32,608353278077082469954413593;482,60000;221;223,10000;30,90000;3,40000;4,20000;0;0;0;0;0;0;0
2021-09-16 06:00:00;32,448586857670979667282809612;270,50000;175,50000;76,40000;18,60000;0;0;30,123116856656741811994895789;470,20000;218,80000;222,20000;25,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 07:00:00;30,478646104089219330855018587;269;176,80000;72,40000;18,60000;1,20000;0;30,1492169497253907900295733;473,40000;217,50000;226,30000;26,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 08:00:00;26,877575092936802973977695167;269;179,10000;70,10000;18,60000;1,20000;0;29,637860589365791159513132607;468,30000;218,60000;219,80000;26,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 09:00:00;26,718571940520446096654275093;269;179,60000;66,60000;21,60000;1,20000;0;31,629987049180327868852459016;500,20000;237,50000;232,30000;27;3,40000;0;0;0;0;0;0;0;0
2021-09-16 10:00:00;26,740608907063197026022304833;269;179,60000;66,60000;21,60000;1,20000;0;32,486822269230769230769230769;520;243,50000;246,10000;27;3,40000;0;0;0;0;0;0;0;0
2021-09-16 11:00:00;26,315611003861003861003861004;259;179,30000;68,60000;10,50000;0,60000;0;29,742240500481231953801732435;519,50000;262,50000;226,80000;26,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 12:00:00;25,663005212355212355212355212;259;179;71,90000;7,50000;0,60000;0;29,702926445658316067055942739;530,90000;265,30000;247,30000;14,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 13:00:00;27,78584053903345724907063197;269;177,40000;82,80000;7,50000;1,20000;0,10000;28,829010492349941153393487642;509,80000;268;223,30000;15,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 14:00:00;27,91796703345724907063197026;269;179;81,20000;7,50000;1,20000;0,10000;28,952831649065800162469536962;492,40000;266,70000;207,50000;14,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 15:00:00;27,947221568773234200743494424;269;179,30000;80,80000;7,50000;1,20000;0,20000;28,525123103996818452972758004;502,90000;268,80000;215,40000;15,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 16:00:00;26,178993330855018587360594796;269;184,30000;75,80000;7,50000;1,20000;0,20000;29,204955193935814136641071077;507,90000;271,80000;227,60000;5,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 17:00:00;26,11959155018587360594795539;269;184,30000;75,80000;7,50000;1,20000;0,20000;29,392330339585389930898321816;506,50000;273,20000;224,20000;5,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 18:00:00;26,562764379182156133828996283;269;184,20000;65,60000;17,80000;1,20000;0,20000;31,443442134387351778656126482;531,30000;285,10000;215,10000;27,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 19:00:00;29,52166602230483271375464684;269;174,80000;75;17,80000;1,20000;0,20000;30,215153935860058309037900875;514,50000;281;202,60000;27,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 20:00:00;29,511223654275092936802973978;269;174,80000;75;17,80000;1,20000;0,20000;30,587173535672053606621994482;507,40000;281,20000;195,60000;27,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 21:00:00;28,666221338289962825278810409;269;165,80000;84,50000;17,80000;0,60000;0,30000;33,512819904132231404958677686;605;288,30000;286,10000;27,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 22:00:00;29,00141102230483271375464684;269;171,40000;79,50000;17,80000;0;0,30000;34,847843509981851179673321234;551;277,20000;243,60000;26,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-16 23:00:00;28,791434684014869888475836431;269;169;81,90000;17,80000;0;0,30000;34,383018371900826446280991736;605;277,70000;297,20000;26,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 00:00:00;32,176993048327137546468401487;269;174,80000;73,70000;18,10000;0;2,40000;32,798737743146826886969583177;532,60000;289,10000;227,20000;9,10000;3,40000;3,80000;0;0;0;0;0;0;0
2021-09-17 01:00:00;31,587398818532818532818532819;259;163,10000;75,10000;18,10000;0;2,70000;32,550363181129215611974232664;527,80000;279,60000;229,10000;9;3,40000;6,70000;0;0;0;0;0;0;0
2021-09-17 02:00:00;31,281371814671814671814671815;259;157,20000;73,80000;18,10000;0;9,90000;32,303663428402832415420928403;508,40000;264,70000;218,50000;9,10000;3,40000;12,70000;0;0;0;0;0;0;0
2021-09-17 03:00:00;31,172777498069498069498069498;259;163,30000;72,80000;13,60000;0;9,30000;32,360711098384127633462875844;488,90000;249,30000;208,40000;8,60000;3,40000;19,20000;0;0;0;0;0;0;0
2021-09-17 04:00:00;31,519059181467181467181467181;259;163,40000;76,40000;13,60000;0;5,60000;32,738761657775954041854739434;487,40000;264,40000;198,30000;8,60000;3,40000;12,70000;0;0;0;0;0;0;0
2021-09-17 05:00:00;31,63198506691449814126394052;269;174,10000;80,90000;13,60000;0;0,40000;33,26037;478,90000;263,30000;196,60000;8,60000;3,40000;7;0;0;0;0;0;0;0
2021-09-17 06:00:00;29,553839534368070953436807095;270,60000;171,70000;81,90000;17;0;0;31,93671;482,80000;247,90000;211,90000;19,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 07:00:00;29,511729613382899628252788104;269;171,90000;78,90000;17;1,20000;0;31,93723;485,40000;247,50000;214,90000;19,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 08:00:00;26,504332559670781893004115226;243;174,10000;50,70000;17;1,20000;0;31,58928;481,90000;252;206,80000;19,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 09:00:00;27,129229546468401486988847584;269;174,80000;70,50000;22,50000;1,20000;0;31,82437;500,80000;252;225,80000;19,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 10:00:00;27,136943182156133828996282528;269;174,80000;70,50000;22,50000;1,20000;0;31,722538512330946698488464598;502,80000;252,20000;227,50000;19,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 11:00:00;26,469051096525096525096525097;259;179,30000;62,20000;17,50000;0;0;31,1310533059087509349289454;534,80000;274;237,50000;19,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 12:00:00;25,62794229823212913143735588;260,20000;179,90000;66,60000;12,50000;1,20000;0;29,699787495594282357548462894;510,70000;273,20000;214,10000;20;3,40000;0;0;0;0;0;0;0;0
2021-09-17 13:00:00;26,024297420429311621021465581;270,20000;175,20000;77,20000;16,50000;1,20000;0,10000;28,65728;487,70000;267,60000;196,90000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 14:00:00;25,931006970260223048327137546;269;174,60000;76,60000;16,50000;1,20000;0,10000;28,63468;487,90000;267,70000;196,90000;19,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 15:00:00;25,972620118959107806691449814;269;174,10000;77;16,50000;1,20000;0,20000;28,48768;476,60000;267,80000;185,40000;20;3,40000;0;0;0;0;0;0;0;0
2021-09-17 16:00:00;26,155679256505576208178438662;269;175,20000;75,90000;16,50000;1,20000;0,20000;29,234392302538071065989847716;492,50000;273;195,90000;20,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 17:00:00;24,735294260674157303370786517;222,50000;169;45,80000;7,50000;0;0,20000;29,36694;495,10000;272,80000;198,30000;20,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 18:00:00;25,49232739013452914798206278;223;169;50,80000;1,80000;1,20000;0,20000;30,759549707216494845360824742;485;273,30000;187;21,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 19:00:00;27,551967074235807860262008734;229;168,90000;53,10000;6,80000;0;0,20000;30,352461718213058419243986254;494,70000;288,40000;181,50000;21,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 20:00:00;29,561753513011152416356877323;269;181,30000;77,50000;10;0;0,20000;30,528571855526890256003175233;503,90000;288,70000;190,80000;21;3,40000;0;0;0;0;0;0;0;0
2021-09-17 21:00:00;28,557793723577235772357723577;246;169,20000;66,80000;10;0;0;32,515462286344421981253446058;544,10000;288,10000;229,70000;22,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 22:00:00;29,43377150557620817843866171;269;175,20000;83,50000;10;0;0,30000;34,624600386776859504132231405;605;320,60000;258,20000;22,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-17 23:00:00;29,435637167286245353159851301;269;175,90000;82,80000;10;0;0,30000;34,535428330578512396694214876;605;319,40000;259,30000;22,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 00:00:00;32,374554631970260223048327138;269;166,50000;68,10000;23,60000;0;10,80000;33,450567990082644628099173554;605;301,70000;247,20000;27,70000;3,40000;25;0;0;0;0;0;0;0
2021-09-18 01:00:00;31,042517768339768339768339768;259;166,50000;65,80000;23,60000;0;3,10000;31,362531487603305785123966942;605;329,50000;244,60000;27,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 02:00:00;30,87250932046332046332046332;259;166,40000;58,50000;23,60000;0;10,50000;31,385360363636363636363636364;605;329,50000;244,90000;27,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 03:00:00;31,113668733590733590733590734;259;166,40000;68,70000;23,60000;0;0,30000;31,588617873376623376623376623;554,40000;318,90000;205,20000;26,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 04:00:00;31,056661644787644787644787645;259;166,50000;68,60000;23,60000;0;0,30000;31,570884155844155844155844156;554,40000;318,70000;205,40000;26,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 05:00:00;30,307297343629343629343629344;259;171;63,60000;13,60000;0;10,80000;32,265512843601895734597156398;506,40000;268,70000;207,40000;26,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 06:00:00;28,341802335907335907335907336;259;169,50000;71,20000;18;0;0,30000;30,502099908629441624365482234;492,50000;268,20000;201;19,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 07:00:00;28,823668877323420074349442379;269;169,10000;78,80000;19,10000;1,70000;0,30000;30,648814226930128335709920554;490,90000;267,40000;200,60000;19,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 08:00:00;26,279293828996282527881040892;269;181,40000;67;19,10000;1,20000;0,30000;30,073830754914261815140108741;478,20000;252,40000;203;19,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 09:00:00;26,392746617100371747211895911;269;181,40000;67;19,10000;1,20000;0,30000;29,849113532698675496688741722;483,20000;252,60000;207,60000;19,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 10:00:00;25,820423945945945945945945946;259;178,90000;66,80000;11,80000;1,20000;0,30000;29,60573452678057208677289307;520,90000;253,50000;244,20000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 11:00:00;25,226221177606177606177606178;259;189,10000;66,60000;1,80000;1,20000;0,30000;29,568684009207749856128908498;521,30000;288,30000;209,80000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 12:00:00;24,977823667953667953667953668;259;188,80000;62,40000;6,30000;1,20000;0,30000;27,856515446481371969248965109;507,30000;287,90000;196,20000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 13:00:00;25,231295196911196911196911197;259;179,50000;71,70000;6,30000;1,20000;0,30000;27,25132137339055793991416309;489,30000;282,90000;183,30000;19,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 14:00:00;25,222628332046332046332046332;259;178,80000;72,40000;6,30000;1,20000;0,30000;27,181099389250814332247557003;491,20000;283;185,30000;19,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 15:00:00;25,256288416988416988416988417;259;178,70000;71,40000;8,60000;0;0,30000;27,117436562879094217549534978;494,60000;282,80000;189;19,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 16:00:00;25,913695568773234200743494424;269;186,30000;72,60000;8,60000;1,20000;0,30000;28,379144751203852327447833066;498,40000;288;187,30000;19,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 17:00:00;25,814529144981412639405204461;269;186,30000;72,60000;8,60000;1,20000;0,30000;27,939053451481696687972109239;516,30000;289,60000;203,50000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 18:00:00;26,378986624535315985130111524;269;186,40000;65,50000;15,60000;1,20000;0,30000;29,520235459183673469387755102;529,20000;288,60000;217,40000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 19:00:00;27,427493583643122676579925651;269;180,20000;71,70000;15,60000;1,20000;0,30000;32,597456938842975206611570248;605;300,50000;281,30000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 20:00:00;27,684307613382899628252788104;269;181,60000;70,30000;15,60000;1,20000;0,30000;32,490347180165289256198347107;605;308,40000;273,30000;19,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 21:00:00;27,728003728624535315985130112;269;179;74,10000;15,60000;0;0,30000;32,493603127272727272727272727;605;308,90000;268,50000;24,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 22:00:00;27,657134828996282527881040892;269;182,10000;71;15,60000;0;0,30000;34,468834090909090909090909091;605;300,30000;277,10000;24,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-18 23:00:00;27,683747026022304832713754647;269;180,60000;73,60000;14,50000;0;0,30000;34,510942621487603305785123967;605;301,40000;275,80000;24,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 00:00:00;30,576470037174721189591078067;269;181;79,40000;8,60000;0;0;33,595040955371900826446280992;605;330,60000;225,80000;45,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 01:00:00;29,754073868725868725868725869;259;171,40000;78,40000;8,60000;0;0,60000;33,097617297520661157024793388;605;320,50000;211,10000;45;3,40000;25;0;0;0;0;0;0;0
2021-09-19 02:00:00;29,809423471042471042471042471;259;161,40000;79,10000;8,60000;0;9,90000;32,907984195041322314049586777;605;318,90000;213;44,70000;3,40000;25;0;0;0;0;0;0;0
2021-09-19 03:00:00;29,706754563706563706563706564;259;161,20000;78,40000;8,60000;0;10,80000;31,00089684430115683671534231;527,30000;320,10000;177,40000;26,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 04:00:00;29,92481477992277992277992278;259;160,80000;78,80000;8,60000;0;10,80000;30,94131;502,10000;300,10000;172,20000;26,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 05:00:00;29,497967343629343629343629344;259;166,60000;74,20000;8,60000;0;9,60000;32,33480;485;279,20000;176;26,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 06:00:00;27,797842027027027027027027027;259;166,20000;74,50000;7,50000;0;10,80000;29,856033680084745762711864407;472;275,40000;189,80000;3,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 07:00:00;28,142011003717472118959107807;269;168,80000;81,60000;7,50000;1,20000;9,90000;29,847122282608695652173913043;478,40000;296,30000;175,30000;3,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 08:00:00;25,98247793308550185873605948;269;178,30000;74;7,50000;1,20000;8;28,721924643314822725331055105;468,20000;266,90000;194,60000;3,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 09:00:00;26,04078142750929368029739777;269;179,60000;73,20000;7,50000;1,20000;7,50000;28,783548671209540034071550256;469,60000;259,50000;203,10000;3,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 10:00:00;25,732262741312741312741312741;259;178,50000;70,20000;10;0;0,30000;29,13793230785607834788162657;469,70000;236,90000;225,80000;3,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 11:00:00;25,510917768339768339768339768;259;192,50000;44,50000;10;1,20000;10,80000;29,491681900596421471172962227;503;287,50000;208,60000;3,60000;3,30000;0;0;0;0;0;0;0;0
2021-09-19 12:00:00;24,909148903474903474903474903;259;193,70000;63,50000;1,80000;0;0;28,583825593699515347334410339;495,20000;288,80000;199,20000;3,90000;3,30000;0;0;0;0;0;0;0;0
2021-09-19 13:00:00;24,910832084942084942084942085;259;190;65,70000;1,80000;1,20000;0,30000;27,238147578531308508425213231;480,70000;264,90000;208,60000;3,90000;3,30000;0;0;0;0;0;0;0;0
2021-09-19 14:00:00;24,942192702702702702702702703;259;188,80000;65,70000;3;1,20000;0,30000;26,971961858046094228023658984;490,30000;263,90000;219,10000;4;3,30000;0;0;0;0;0;0;0;0
2021-09-19 15:00:00;25,078311034749034749034749035;259;188,60000;63,80000;6,60000;0;0;27,121412050381994631426801569;484,30000;264,70000;212,10000;4,20000;3,30000;0;0;0;0;0;0;0;0
2021-09-19 16:00:00;25,389344234200743494423791822;269;183,40000;69,30000;7,60000;0;8,70000;28,394957500516422226812642016;484,10000;305,60000;171,20000;4;3,30000;0;0;0;0;0;0;0;0
2021-09-19 17:00:00;25,551556349442379182156133829;269;186,20000;74,50000;7,60000;0;0,70000;29,328411195204196328212813788;533,80000;305,60000;221,10000;3,80000;3,30000;0;0;0;0;0;0;0;0
2021-09-19 18:00:00;26,016371148698884758364312268;269;184,90000;76,40000;7,40000;0;0,30000;32,820923968595041322314049587;605;307,70000;269,80000;24,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 19:00:00;27,32225252788104089219330855;269;176,10000;85,20000;7,40000;0;0,30000;32,435390442975206611570247934;605;307,60000;270,20000;23,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 20:00:00;27,413580252788104089219330855;269;175,70000;85,60000;7,40000;0;0,30000;32,50516754710743801652892562;605;306,60000;271,30000;23,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 21:00:00;27,3228650557620817843866171;269;184;78,70000;6,30000;0;0;32,37417929421487603305785124;605;322,10000;256,40000;23,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 22:00:00;27,383775695167286245353159851;269;183,60000;79,10000;6,30000;0;0;33,6594832;605;312,30000;266;23,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-19 23:00:00;27,351595799256505576208178439;269;183,60000;79,10000;6,30000;0;0;33,638056198347107438016528926;605;311,50000;266,90000;23,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 00:00:00;32,855776029739776951672862454;269;168,70000;77;9,10000;0;14,20000;39,231183008264462809917355372;605;326,60000;237,80000;19,90000;3,40000;17,30000;0;0;0;0;0;0;0
2021-09-20 01:00:00;30,697550540540540540540540541;259;158,60000;80,50000;9,10000;0;10,80000;32,896709137190082644628099174;605;308,70000;243,40000;30,10000;3,40000;19,40000;0;0;0;0;0;0;0
2021-09-20 02:00:00;30,682165984555984555984555985;259;158,50000;80,60000;9,10000;0;10,80000;31,302203291466568156630956779;541,40000;290,70000;214,60000;30,20000;3,40000;2,50000;0;0;0;0;0;0;0
2021-09-20 03:00:00;30,69335583011583011583011583;259;158,50000;80,60000;9,10000;0;10,80000;30,555593823005345476143337953;505,10000;290,90000;180,90000;29,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 04:00:00;29,662675544401544401544401544;259;157;77,70000;9,10000;0;15,20000;30,410730439627228525121555916;493,60000;290,70000;179,50000;20;3,40000;0;0;0;0;0;0;0;0
2021-09-20 05:00:00;31,982044211895910780669144981;269;168,20000;77,30000;8;0;15,50000;31,314672561779242174629324547;485,60000;276,50000;188,40000;17,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 06:00:00;27,814728411214953271028037383;256,80000;167,60000;80,90000;6,60000;1,70000;0;31,14098;486,30000;274,70000;193,30000;14,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 07:00:00;29,571530929368029739776951673;269;171,70000;82,60000;6,60000;3,20000;4,90000;30,954479010147028370262994409;482,90000;275,30000;189,20000;15;3,40000;0;0;0;0;0;0;0;0
2021-09-20 08:00:00;25,963835256505576208178438662;269;172;87,20000;6,60000;3,20000;0;29,728317765912897822445561139;477,60000;244;215;15,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 09:00:00;25,86829556133828996282527881;269;172;86,50000;7,30000;3,20000;0;31,909366726844583987441130298;509,60000;258,90000;228,80000;18,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 10:00:00;26,152797048327137546468401487;269;172,50000;86;7,30000;3,20000;0;32,281227950819672131147540984;488;258,10000;207,70000;18,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 11:00:00;25,588066471042471042471042471;259;183,40000;71,30000;4,30000;0;0;29,280045906372447927407712931;484,90000;264,30000;198,10000;19,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 12:00:00;24,807223826254826254826254826;259;187,10000;65,90000;4,30000;1,70000;0;28,083242301142263759086188993;481,50000;262,30000;199,80000;16;3,40000;0;0;0;0;0;0;0;0
2021-09-20 13:00:00;25,109142282527881040892193309;269;182,90000;66,50000;17,80000;1,70000;0,10000;27,37085;462,20000;262;180,70000;16,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 14:00:00;25,095000215613382899628252788;269;182,30000;67,10000;17,80000;1,70000;0,10000;27,34375;463;263;180,70000;15,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 15:00:00;25,064228126394052044609665428;269;182,60000;66,70000;17,80000;1,70000;0,20000;27,36567;461,70000;262,10000;180,70000;15,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 16:00:00;25,340276375464684014869888476;269;178,40000;70,90000;17,80000;1,70000;0,20000;27,976581500733598826241878013;477,10000;259,40000;198,70000;15,60000;3,40000;0;0;0;0;0;0;0;0
