﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2024-04-18 00:00:00;73,641373578302712160979877515;228,60000;111,90000;89,80000;17,40000;0;9,50000;8,694651866801210898082744702;594,60000;116,50000;134,60000;232,80000;47,90000;62,80000;37,299724061810154525386313466;453;108,30000;176,30000;67,70000;40,50000;60,20000
2024-04-18 01:00:00;73,641373578302712160979877515;228,60000;111,90000;89,80000;17,40000;0;9,50000;10,252427118644067796610169492;590;115,60000;154,20000;234,10000;48;38,10000;38,242306843267108167770419426;453;98,30000;178,10000;70;41,20000;65,40000
2024-04-18 02:00:00;74,16500;226,20000;111,90000;87,40000;17,40000;0;9,50000;9,889796610169491525423728814;590;108,30000;145,40000;227,80000;47,60000;60,90000;37,144017660044150110375275938;453;108,30000;175,30000;68,70000;40,50000;60,20000
2024-04-18 03:00:00;73,359690721649484536082474227;242,50000;110;105,60000;17,40000;0;9,50000;10,536564769464617463266340145;592,10000;108,10000;155,40000;226,60000;44,70000;57,30000;38,048973509933774834437086093;453;108,30000;175,90000;68,20000;40,40000;60,20000
2024-04-18 04:00:00;72,32383268482490272373540856;257;113,40000;113,50000;17,40000;3,20000;9,50000;10,605633802816901408450704225;575,10000;108,20000;155,40000;225,60000;44,60000;41,30000;36,396278145695364238410596026;453;108,30000;172,30000;69;40,80000;62,60000
2024-04-18 05:00:00;75,439061317183951551854655564;264,20000;124,60000;109,20000;17,40000;3,20000;9,80000;11,567101694915254237288135593;590;93,60000;163,60000;234,70000;47,60000;50,50000;34,289267108167770419426048565;453;98,30000;185,90000;69,50000;40,40000;58,90000
2024-04-18 06:00:00;88,3241223103057757644394111;264,90000;124,80000;113;12;3,20000;11,90000;43,598413559322033898305084746;590;118,60000;185,90000;183,40000;47,50000;54,60000;29,779470198675496688741721854;453;96,30000;187,10000;69,30000;40,30000;60
2024-04-18 07:00:00;87,45560483870967741935483871;248;117,30000;108,60000;12;0;10,10000;41,221185185185185185185185185;607,50000;97;232,20000;184,90000;47,60000;45,80000;30,16556291390728476821192053;453;109,70000;192,10000;70,90000;40,30000;40
2024-04-18 08:00:00;87,29991935483870967741935484;248;117,30000;108,60000;12;0;10,10000;47,180716253443526170798898072;653,40000;116,80000;264;181;46;45,60000;28,223876379690949227373068433;453;96,30000;201,90000;70,70000;40,40000;43,70000
2024-04-18 09:00:00;87,24887096774193548387096774;248;116,30000;104,60000;12;3,20000;11,90000;46,720045300113250283125707814;618,10000;103,40000;239,90000;182,40000;45,90000;46,50000;28,426401766004415011037527594;453;96,30000;197,10000;70,60000;40,50000;48,50000
2024-04-18 10:00:00;85,82100403225806451612903226;248;116,30000;90,80000;12;3,30000;25,60000;38,78500;590;123,30000;201,80000;179,80000;45,90000;39,20000;28,387620309050772626931567329;453;96,30000;201,90000;67,70000;40,50000;46,60000
2024-04-18 11:00:00;75,699596774193548387096774194;248;113,80000;101,60000;12;3,30000;17,30000;36,880508474576271186440677966;590;128,60000;195,30000;179,40000;45,90000;40,80000;30,463183222958057395143487859;453;111,30000;179,10000;70,70000;40,50000;51,40000
2024-04-18 12:00:00;73,484891216760676873489121676;248,20000;113,70000;112,10000;4;0,10000;18,30000;32,025810169491525423728813559;590;125,50000;225,70000;146,90000;46,20000;45,70000;29,234346578366445916114790287;453;86,30000;205,10000;69,30000;40,50000;51,80000
2024-04-18 13:00:00;74,341403225806451612903225806;248;113,60000;108,80000;4;3,30000;18,30000;32,587661016949152542372881356;590;105,60000;243,50000;146,50000;45,90000;48,50000;30,003245033112582781456953642;453;86,30000;204,10000;70,90000;40,20000;51,50000
2024-04-18 14:00:00;74,852713709677419354838709677;248;113,50000;111,40000;4;0,10000;19;32,660616949152542372881355932;590;105,60000;243,30000;146,50000;45,80000;48,80000;31,198203090507726269315673289;453;74,70000;194,30000;69,70000;40,50000;73,80000
2024-04-18 15:00:00;76,142512077294685990338164251;248,40000;113,70000;118,90000;4;3,30000;8,50000;32,737518644067796610169491525;590;115,50000;234,90000;151,50000;45,80000;42,30000;29,881732891832229580573951435;453;84,70000;204,30000;71,60000;40,40000;52
2024-04-18 16:00:00;75,896047430830039525691699605;253;114;113,30000;4;3,30000;18,40000;32,309949152542372881355932203;590;115,30000;234,50000;155,90000;47,50000;36,80000;29,017823399558498896247240618;453;94,70000;194,70000;71,20000;40,50000;51,90000
2024-04-18 17:00:00;79,74033070866141732283464567;254;113,10000;112,10000;4;3,30000;21,50000;32,908108474576271186440677966;590;124,30000;234,70000;156,60000;47,50000;26,90000;28,894662251655629139072847682;453;96,30000;194,90000;70,70000;40,50000;50,60000
2024-04-18 18:00:00;75,317557553956834532374100719;278;113,20000;129,70000;12;3,30000;19,80000;27,334668312757201646090534979;607,50000;111;228,60000;196,90000;47,50000;23,50000;29,850260485651214128035320088;453;91,30000;190,10000;69,30000;41,20000;61,10000
2024-04-18 19:00:00;74,061357798165137614678899083;272,50000;114,70000;132;12;3,30000;10,50000;27,650523917995444191343963554;614,60000;118,10000;229;196,60000;47,60000;23,30000;33,007852097130242825607064018;453;86,30000;196,30000;69,90000;40,40000;60,10000
2024-04-18 20:00:00;74,048453996983408748114630468;265,20000;114,70000;125,50000;12;3,20000;9,80000;29,182868192072188204962939091;620,60000;134,50000;212,20000;198,40000;47,50000;28;34,637086092715231788079470199;453;89,70000;195,30000;67,50000;40,40000;60,10000
2024-04-18 21:00:00;70,016374951380785686503306107;257,10000;105,50000;125,90000;12;3,20000;10,50000;29,221548334687246141348497157;615,50000;126,70000;199,70000;201,30000;47,40000;40,40000;33,007876379690949227373068433;453;83,30000;196,30000;71,60000;41,20000;60,60000
2024-04-18 22:00:00;70,731852439508131693772312574;252,10000;105,60000;120,80000;12;3,20000;10,50000;9,871942685771409530156614462;600,20000;125,30000;155,20000;227,60000;47,50000;44,60000;33,973013245033112582781456954;453;83,30000;193,30000;71,20000;41,10000;64,10000
2024-04-18 23:00:00;73,495296665223040277176266782;230,90000;115,60000;93,50000;12;0;9,80000;9,274063651591289782244556114;597;118,10000;155,10000;227,40000;47,70000;48,70000;33,407847682119205298013245033;453;83,30000;192,10000;71;41,20000;65,40000
2024-04-19 00:00:00;69,583893280632411067193675889;253;103,60000;92,90000;24,30000;2,70000;29,50000;8,981898305084745762711864407;590;133;129,20000;204,20000;48,20000;75,40000;33,937609271523178807947019868;453;83,30000;194,30000;68,60000;41;65,80000
2024-04-19 01:00:00;69,785977102250296091590998816;253,30000;113,60000;91,30000;24,30000;2,70000;21,40000;8,548711864406779661016949153;590;128,20000;130,40000;206,50000;48,30000;76,60000;35,008589403973509933774834437;453;103,30000;196,60000;71,40000;40,90000;40,80000
2024-04-19 02:00:00;69,747487179487179487179487179;253,50000;113,80000;91,30000;24,30000;2,70000;21,40000;8,189968242107229590883616664;535,30000;93,10000;120,40000;205,70000;48,20000;67,90000;36,151176600441501103752759382;453;103,30000;200,40000;71;40,90000;37,40000
2024-04-19 03:00:00;69,690055292259083728278041074;253,20000;112,50000;87,80000;24,30000;2,70000;25,90000;8,029699176087373059973174938;521,90000;97,50000;101,60000;206,90000;48,10000;67,80000;36,137066225165562913907284768;453;102,50000;200,40000;71,90000;40,80000;37,40000
2024-04-19 04:00:00;70,124336492890995260663507109;253,20000;112,50000;92,30000;24,30000;2,70000;21,40000;8,035170807453416149068322981;515,20000;97,40000;101,70000;207,90000;48;60,20000;36,158231788079470198675496689;453;103,30000;200,50000;71,20000;40,90000;37,10000
2024-04-19 05:00:00;70,707965571205007824726134585;255,60000;112,50000;94,70000;24,30000;2,70000;21,40000;8,021077127659574468085106383;526,40000;107,20000;110,90000;204,40000;47,80000;56,10000;34,701178807947019867549668874;453;83,30000;212,90000;70,20000;40,90000;45,70000
2024-04-19 06:00:00;68,212559241706161137440758294;253,20000;104,40000;96,60000;20;2,70000;29,50000;10;590;132,20000;162,80000;177,20000;47,60000;70,20000;27,553920529801324503311258278;453;81,30000;201,20000;69,80000;40,80000;59,90000
2024-04-19 07:00:00;67,972413793103448275862068966;266,80000;103;110,60000;20;2,70000;30,50000;14,281706016755521706016755522;656,50000;156,90000;204,80000;178,40000;47,70000;68,70000;26,613686534216335540838852097;453;96,30000;187,20000;70,90000;40,90000;57,70000
2024-04-19 08:00:00;68,15417956656346749226006192;258,40000;102,90000;102,30000;20;2,70000;30,50000;14,068044709845352932169652427;653,10000;156,40000;195,70000;181,20000;47,60000;72,20000;24,392984547461368653421633554;453;81,30000;197,30000;70,70000;40,90000;62,80000
2024-04-19 09:00:00;68,329328063241106719367588933;253;103;97,80000;20;2,70000;29,50000;13,6974930362116991643454039;646,20000;142;203,60000;183,10000;47,50000;70;24,823973509933774834437086093;453;81,30000;200;71,60000;41,10000;59
2024-04-19 10:00:00;67,725651144435674822415153907;253,40000;103,20000;94,30000;20;2,80000;33,10000;12,884308263695450324976787372;646,20000;139,10000;208,80000;179,30000;46,70000;72,30000;27,488419426048565121412803532;453;81,30000;201,50000;67,70000;40,20000;62,30000
2024-04-19 11:00:00;68,127079227433977138352384706;253,70000;104,40000;95,30000;20;2,80000;31,20000;9,848864791596069129108776686;590,20000;127,30000;163,90000;180,20000;46,50000;72,30000;31,276309050772626931567328918;453;96,30000;198,80000;68,40000;40,20000;49,30000
2024-04-19 12:00:00;58,972279731331489529830106677;253,10000;93,80000;101,40000;24,30000;2,70000;30,90000;10;590;137,20000;162,60000;174,50000;46,50000;69,20000;31,213079470198675496688741722;453;83,30000;199,70000;68,20000;40,20000;61,60000
2024-04-19 13:00:00;62,300292374555511655472145397;253,10000;83,80000;110,40000;24,30000;2,70000;31,90000;10,485762711864406779661016949;590;135,20000;164,60000;175,50000;46,50000;68,20000;29,661810154525386313465783664;453;83,30000;194,80000;70,10000;40,20000;64,60000
2024-04-19 14:00:00;62,356515211378901619913077835;253,10000;83,80000;110,40000;24,30000;2,70000;31,90000;9,179945762711864406779661017;590;122,20000;160,20000;192,20000;47,30000;68,10000;28,854966887417218543046357616;453;83,30000;191,80000;72,10000;41;64,80000
2024-04-19 15:00:00;62,273636363636363636363636364;253;82,60000;112,40000;24,30000;2,80000;30,90000;9,182518644067796610169491525;590;122,30000;160,60000;194,20000;47,80000;65,10000;26,656545253863134657836644592;453;83,30000;176,80000;71,90000;41;80
2024-04-19 16:00:00;60,475720489538097118041847612;253,30000;83,80000;110,50000;24,30000;2,80000;31,90000;8,983166101694915254237288136;590;117,30000;157,60000;195;48,10000;72;26,79798013245033112582781457;453;83,30000;175,30000;72,50000;40,90000;81
2024-04-19 17:00:00;60,673646779928881864875543264;253,10000;92,60000;102,50000;24,30000;2,80000;30,90000;8,989628813559322033898305085;590;107,90000;164,60000;195,40000;47,90000;74,20000;22,977245033112582781456953642;453;68,30000;175,30000;71,90000;40,90000;96,60000
2024-04-19 18:00:00;63,422210365853658536585365854;262,40000;93,80000;116,30000;20;2,80000;29,50000;9,389450847457627118644067797;590;131;149,70000;193,80000;47,80000;67,70000;22,690251655629139072847682119;453;68,30000;165,30000;70,70000;41;107,70000
2024-04-19 19:00:00;66,33832025117739403453689168;254,80000;93,80000;107,50000;20;3,30000;30,20000;9,84009491525423728813559322;590;135,80000;143;195,90000;47,70000;67,60000;23,052880794701986754966887417;453;67,50000;165,30000;72,30000;41,10000;106,80000
2024-04-19 20:00:00;66,596501766784452296819787986;254,70000;93,80000;107,50000;20;3,20000;30,20000;9,409383050847457627118644068;590;137,30000;144,40000;191,90000;47,70000;68,70000;23,042596026490066225165562914;453;68,30000;165,30000;71,20000;41,10000;107,10000
2024-04-19 21:00:00;62,809514984227129337539432177;253,60000;93,80000;109,60000;20;2,70000;27,50000;9,379769491525423728813559322;590;135,20000;143,20000;194,80000;47,60000;69,20000;24,599558498896247240618101545;453;68,30000;168;73,20000;41,20000;102,30000
2024-04-19 22:00:00;63,975717107862504938759383643;253,10000;98,80000;113,60000;20;3,20000;17,50000;8,448544461003477396920019871;603,90000;107,90000;112,80000;262,70000;47,80000;72,70000;24,599558498896247240618101545;453;68,30000;160,50000;72,50000;41,20000;110,50000
2024-04-19 23:00:00;66,723571710786250493875938364;253,10000;98,60000;121,10000;20;3,20000;10,20000;8,46149659863945578231292517;602,70000;103,10000;112,70000;261,30000;47,90000;77,70000;24,597350993377483443708609272;453;68,30000;160,50000;72,10000;41,20000;110,90000
2024-04-20 00:00:00;65,075335689045936395759717314;254,70000;105,50000;104,80000;11,80000;1,70000;30,90000;8,058977966101694915254237288;590;133,80000;93,50000;221,80000;47,60000;93,30000;43,804132450331125827814569536;453;92,50000;162,60000;69,60000;40,60000;87,70000
2024-04-20 01:00:00;66,527096774193548387096774194;254,20000;105,10000;101,40000;13,60000;3,20000;30,90000;8,059416949152542372881355932;590;138,50000;83,70000;223,80000;48,30000;95,70000;61,193576158940397350993377483;453;103,30000;147,60000;70,70000;41;90,40000
2024-04-20 02:00:00;66,702892561983471074380165289;254,10000;105;101,40000;13,60000;3,20000;30,90000;8,060057627118644067796610169;590;145,10000;73,50000;224,20000;48;99,20000;61,160024282560706401766004415;453;103,30000;147,60000;71,50000;40,80000;89,80000
2024-04-20 03:00:00;66,69435483870967741935483871;254,20000;105,10000;101,40000;13,60000;3,20000;30,90000;8,059606779661016949152542373;590;140,40000;83,50000;224,60000;48,10000;93,40000;306,35198675496688741721854305;453;92,50000;162,60000;72,40000;40,80000;84,70000
2024-04-20 04:00:00;66,771924572317262830482115086;257,20000;105,70000;103,80000;13,60000;3,20000;30,90000;7,8716576185305826999638074557;552,60000;124,20000;73,50000;223,60000;47,80000;83,50000;341,7646578366445916114790287;453;117,50000;162,60000;71,90000;40,90000;60,10000
2024-04-20 05:00:00;66,382067193675889328063241107;253;106,10000;100,60000;13,60000;3,20000;29,50000;7,939371989625787328640237125;539,80000;133,20000;73,50000;207,30000;47,80000;78;343,62571743929359823399558499;453;118,30000;162,60000;71,60000;40,70000;59,80000
2024-04-20 06:00:00;66,438667192429022082018927445;253,60000;100,10000;109;11,80000;3,20000;29,50000;7,8904310344827586206896551724;556,80000;120,20000;73,50000;237,20000;48,10000;77,80000;106,25397792494481236203090508;453;112,50000;173;69,20000;40,60000;57,70000
2024-04-20 07:00:00;64,39474015748031496062992126;254;106,10000;103,50000;11,80000;1,70000;30,90000;7,7429806451612903225806451613;542,50000;111,70000;73,50000;236,30000;47,90000;73,10000;74,979046357615894039735099338;453;107,50000;173;72;40,80000;59,70000
2024-04-20 08:00:00;66,204520710059171597633136095;253,50000;105,10000;103,90000;13,60000;0;30,90000;8,084796610169491525423728814;590;134,90000;93,50000;242,70000;47,40000;71,50000;75,314335540838852097130242826;453;108,30000;173;71,50000;40,90000;59,30000
2024-04-20 09:00:00;66,204520710059171597633136095;253,50000;105,10000;103,90000;13,60000;0;30,90000;7,932576271186440677966101695;590;142,70000;85,50000;243,60000;47,10000;71,10000;1976,0744194260485651214128035;453;87,50000;188;72,40000;40,90000;64,20000
2024-04-20 10:00:00;65,70724260355029585798816568;253,50000;105,60000;102,30000;13,60000;0,10000;31,90000;8,08415254237288135593220339;590;146,90000;85,50000;243,70000;47,10000;66,80000;1971,6280706401766004415011038;453;87,50000;188;71,80000;41;64,70000
2024-04-20 11:00:00;63,88815457413249211356466877;253,60000;105,60000;104,30000;11,80000;0,10000;31,80000;8,082966101694915254237288136;590;153,60000;85,60000;242,50000;46,90000;61,40000;2197,7233995584988962472406181;453;112,50000;188,10000;70,60000;40,80000;41
2024-04-20 12:00:00;77,035573122529644268774703557;253;111,10000;92,90000;13,60000;0,10000;35,30000;8,165904084053550245721064226;590,10000;143,40000;95,60000;241,40000;46,80000;62,90000;136,54240397350993377483443709;453;113,30000;191;70,20000;40,90000;37,60000
2024-04-20 13:00:00;94,42687747035573122529644269;253;104,10000;100,90000;13,60000;0,10000;34,30000;8,396974374807039209632602655;647,80000;162,30000;139,30000;236,10000;46,80000;63,30000;333,78074613686534216335540839;453;112,50000;190,90000;72,10000;40,90000;36,60000
2024-04-20 14:00:00;94,42687747035573122529644269;253;104,10000;100,90000;13,60000;0,10000;34,30000;8,400369230769230769230769231;650;161,40000;139,30000;240,40000;47;61,90000;336,67538852097130242825607064;453;112,50000;192,90000;71,60000;40,90000;35,10000
2024-04-20 15:00:00;93,93636363636363636363636364;253;103,60000;101,50000;11,80000;1,80000;34,30000;8,395711861792380070954804874;648,30000;158,40000;139,30000;242,10000;47,20000;61,30000;120,13200;453;108,30000;193;72,70000;40,90000;38,10000
2024-04-20 16:00:00;66,812332942555685814771395076;255,90000;115,90000;90,50000;11,80000;1,80000;35,90000;8,167186440677966101694915254;590;153,10000;85,60000;241,30000;47,40000;62,60000;135,23101103752759381898454746;453;112,50000;193;70,80000;41;35,70000
2024-04-20 17:00:00;67,050165811290959336754836163;253,30000;105,90000;92,60000;11,80000;1,80000;41,20000;8,168237288135593220338983051;590;147,70000;85,60000;239,90000;47,40000;69,40000;41,001529801324503311258278146;453;108,30000;170;71,90000;41;61,80000
2024-04-20 18:00:00;69,028827694728560188827694729;254,20000;110,90000;108,80000;11,80000;3,20000;19,50000;8,563796610169491525423728814;590;148,80000;144,90000;188,10000;47,70000;60,50000;41,569966887417218543046357616;453;83,30000;197,60000;70,20000;41;60,90000
2024-04-20 19:00:00;68,994520547945205479452054795;255,50000;110,90000;110,10000;11,80000;3,20000;19,50000;8,565009239039139929447337477;595,30000;144,60000;145,20000;193,60000;47,60000;64,30000;41,390079470198675496688741722;453;82,50000;197,60000;71,90000;41;60
2024-04-20 20:00:00;66,235071942446043165467625899;222,40000;93,90000;95,50000;11,80000;1,70000;19,50000;8,496355932203389830508474576;590;106,70000;111,90000;256,60000;47,60000;67,20000;41,452649006622516556291390728;453;83,30000;197,60000;71,50000;41;59,60000
2024-04-20 21:00:00;64,356792452830188679245283019;233,20000;102,90000;97,30000;11,80000;1,70000;19,50000;8,164563440156965336821451929;611,60000;146,50000;88,50000;262,70000;47,50000;66,40000;44,784768211920529801324503311;453;103,30000;177,20000;71,40000;41,10000;60
2024-04-20 22:00:00;68,56557377049180327868852459;256,20000;115,90000;105,60000;11,80000;1,70000;21,20000;8,178421955403087478559176672;641,30000;148,30000;108,80000;267;47,50000;69,70000;44,685430463576158940397350993;453;103,30000;177,20000;71,70000;41,10000;59,70000
2024-04-20 23:00:00;63,604534792806880375293197811;255,80000;105,40000;106;11,80000;1,70000;30,90000;8,179038581207218419415059116;642,80000;145,40000;108,80000;266,60000;47,70000;74,30000;44,745033112582781456953642384;453;103,30000;177,20000;71,50000;40,90000;60,10000
2024-04-21 00:00:00;71,794225296442687747035573123;253;113,60000;118;11,80000;3,20000;6,40000;7,72100;590;98,70000;124,90000;254,10000;47,40000;64,90000;68,22629139072847682119205298;453;123,30000;174,90000;76,10000;41,10000;37,60000
2024-04-21 01:00:00;73,508494666139865665744764915;253,10000;120;115,20000;11,80000;3,20000;2,90000;7,71450;590;93,60000;125,70000;256,10000;47,50000;67,10000;67,657688741721854304635761589;453;118,30000;174,40000;78,30000;41,10000;40,90000
2024-04-21 02:00:00;73,513620213185945519147256218;253,30000;118,70000;116,20000;11,80000;3,20000;3,40000;7,6651268183513614323013800821;536,20000;73,50000;89,30000;254,40000;47,50000;71,50000;72,900662251655629139072847682;453;128,30000;174,90000;70,90000;41,10000;37,80000
2024-04-21 03:00:00;74,741630477694433478089222266;253,30000;118,70000;111,70000;11,80000;3,20000;7,90000;7,4714318795831725202624469317;518,20000;84,50000;129,70000;192,20000;47,60000;64,20000;67,682410596026490066225165563;453;123,30000;174,40000;75,40000;41,10000;38,80000
2024-04-21 04:00:00;76,113415019762845849802371542;253;106,10000;118,60000;11,80000;3,20000;13,30000;7,4656682027649769585253456221;499,10000;81,10000;141,60000;173,10000;47,70000;55,60000;68,003794701986754966887417219;453;123,30000;174,90000;75,40000;41;38,40000
2024-04-21 05:00:00;71,633525691699604743083003953;253;108,60000;119,50000;11,80000;3,20000;9,90000;7,5624267616785431512272367379;505,20000;85,80000;148,60000;172,20000;47,70000;50,90000;68,22629139072847682119205298;453;123,30000;174,40000;75,70000;41;38,60000
2024-04-21 06:00:00;76,648969117007394519356241844;229,90000;111,20000;102,30000;11,80000;3,20000;1,40000;7,965320121951219512195121951;524,80000;78,60000;145,70000;202,40000;47,70000;50,40000;74,94682560706401766004415011;453;123,30000;179,40000;73,60000;40,80000;35,90000
2024-04-21 07:00:00;76,614295444870157513835674755;234,90000;118,70000;101,20000;11,80000;3,20000;0;8,146830508474576271186440678;590;95,50000;173,40000;223,60000;47,40000;50,10000;74,699192052980132450331125828;453;123,30000;179,40000;72,20000;41,10000;37
2024-04-21 08:00:00;77,666664031620553359683794466;253;128,70000;94,90000;11,80000;3,20000;14,40000;8,148819561551433389544688027;593;100,60000;166,70000;228,10000;47,10000;50,50000;62,286894039735099337748344371;453;128,30000;144,60000;72,80000;41;66,30000
2024-04-21 09:00:00;80,98039215686274509803921569;229,50000;126,70000;86,40000;11,80000;3,20000;1,40000;8,148408287013643254168772107;593,70000;98,50000;166,30000;229,10000;46,80000;53;62,260430463576158940397350993;453;128,30000;144,60000;73,60000;41,20000;65,30000
2024-04-21 10:00:00;80,99956540634506736201651456;230,10000;127,20000;86,40000;11,80000;3,30000;1,40000;8,115964261631827376938637896;593,20000;122,80000;146,40000;223,50000;46,70000;53,80000;62,258225165562913907284768212;453;126,40000;144,60000;73;41,10000;67,90000
2024-04-21 11:00:00;72,071572840567253975075204125;232,70000;102,70000;84,10000;11,80000;3,30000;30,80000;7,9209857978279030910609857978;598,50000;141,70000;146,60000;208,30000;46,70000;55,20000;83,99006622516556291390728477;453;125,80000;175,40000;72,90000;40,90000;38
2024-04-21 12:00:00;76,559167733674775928297055058;234,30000;102,70000;85,70000;11,80000;3,30000;30,80000;8,120904864685372737838286568;602,30000;141,70000;152,90000;204,70000;46,50000;56,50000;90,11147902869757174392935982;453;132,30000;170,40000;70,40000;40,90000;39
2024-04-21 13:00:00;76,630863309352517985611510791;236,30000;104,70000;85,70000;11,80000;3,30000;30,80000;8,183681245858184227965540093;603,60000;141,80000;149,10000;208,80000;46,90000;57;83,7814569536423841059602649;453;128,30000;175,40000;73;40,90000;35,40000
2024-04-21 14:00:00;76,655670886075949367088607595;237;104,70000;86,40000;11,80000;3,30000;30,80000;8,178330575777630708140304434;604,40000;141,80000;156,20000;207,80000;47;51,60000;81,70301324503311258278145695;453;133,30000;169,80000;72,90000;40,90000;36,10000
2024-04-21 15:00:00;82,42836563876651982378854626;227;99,70000;101,40000;11,80000;3,30000;10,80000;8,360456273764258555133079848;604,90000;136,10000;177,10000;214;47,30000;30,40000;81,53526048565121412803532009;453;133,30000;169,70000;73,70000;40,90000;35,40000
2024-04-21 16:00:00;88,03045059288537549407114625;253;104,40000;119,20000;11,80000;3,30000;14,30000;8,360409105905641702408446057;606,20000;141,10000;173,10000;213,90000;47,50000;30,60000;74,547386313465783664459161148;453;113,30000;184,50000;73;40,90000;41,30000
2024-04-21 17:00:00;83,27038706933219906422798809;235,10000;87,60000;132,40000;11,80000;3,30000;0;9,235210169491525423728813559;590;131,60000;141,20000;212,30000;47,40000;57,50000;66,705311258278145695364238411;453;98,30000;204,70000;71,80000;41;37,20000
2024-04-21 18:00:00;80,96837944664031620553359684;253;112,80000;123,10000;10;3,20000;3,90000;12,380452252858103564223268325;594,80000;129,60000;187,40000;177;47,30000;53,50000;46,215982339955849889624724062;453;79,70000;225,60000;71,40000;41;35,30000
2024-04-21 19:00:00;82,42692733308742161563998525;271,10000;111,90000;142,80000;11,80000;3,20000;1,40000;20,100650788326065078832606508;596,20000;135,40000;182,60000;177,60000;47,30000;53,30000;26,528918322295805739514348786;453;76,30000;225,90000;73;40,80000;37
2024-04-21 20:00:00;82,60569800569800569800569801;280,80000;131,40000;134,40000;11,80000;3,20000;0;19,695838926174496644295302013;610,90000;121,60000;179,80000;208,60000;47,30000;53,60000;26,513024282560706401766004415;453;76,30000;225,80000;72,80000;40,90000;37,20000
2024-04-21 21:00:00;82,59431818181818181818181818;281,60000;131,20000;134;11,80000;3,20000;1,40000;18,30044745762711864406779661;590;101,20000;177,40000;209,50000;47,10000;54,80000;26,530684326710816777041942605;453;76,30000;225,90000;73,70000;40,80000;36,30000
2024-04-21 22:00:00;81,61411334552102376599634369;273,50000;121,80000;135,30000;11,80000;3,20000;1,40000;10,033071186440677966101694915;590;104,70000;170;209,80000;47,20000;58,30000;26,513024282560706401766004415;453;76,30000;226,50000;72;41;37,20000
2024-04-21 23:00:00;80,45905138339920948616600791;253;122;116,40000;10;3,20000;1,40000;9,835903389830508474576271186;590;101,90000;180,50000;210,30000;47,40000;49,90000;27,630022075055187637969094923;453;68,30000;234,80000;72,70000;40,80000;36,40000
2024-04-22 00:00:00;82,8839525691699604743083004;253;129,30000;103;10;3,20000;7,50000;18,042338983050847457627118644;590;96,40000;175,70000;208,30000;47,50000;62,10000;32,21985430463576158940397351;453;112,50000;194,40000;67,90000;40,60000;37,60000
2024-04-22 01:00:00;82,86916996047430830039525692;253;128,30000;101,90000;10;3,20000;9,60000;15,853677966101694915254237288;590;91,50000;175,70000;209,80000;47,60000;65,40000;32,171569536423841059602649007;453;112,50000;194,40000;69,40000;40,30000;36,40000
2024-04-22 02:00:00;82,87857707509881422924901186;253;129,30000;102,60000;10;3,20000;7,90000;9,77751187431494336865180855;547,40000;70,40000;156,20000;210,40000;47,50000;62,90000;32,190463576158940397350993377;453;112,50000;194,40000;69,20000;40,30000;36,60000
2024-04-22 03:00:00;81,24859036676977463543968184;226,30000;114,60000;98,50000;10;3,20000;0;9,815035570082676408383003269;520,10000;80,40000;131;207,70000;47,40000;53,60000;32,255543046357615894039735099;453;113;192,40000;69,20000;40,60000;37,80000
2024-04-22 04:00:00;83,72828063241106719367588933;253;123,90000;104,50000;10;3,20000;11,40000;9,839416058394160583941605839;506,90000;87;117,50000;209,90000;47,60000;44,90000;32,61872847682119205298013245;453;113;193,60000;69,50000;40,40000;36,50000
2024-04-22 05:00:00;85,24456736467799288818648755;253,10000;123,70000;105,80000;8;3,20000;12,40000;11,520009846396218983851910201;507,80000;86,80000;119,10000;209,20000;47,50000;45,20000;32,217754966887417218543046358;453;113;194,40000;69,20000;40,30000;36,10000
2024-04-22 06:00:00;93,56710768099963248805586182;272,10000;144,90000;109;12;3,20000;3;44,690200404486118771833057547;543,90000;110,40000;164,10000;177;47,60000;44,80000;27,372604856512141280353200883;453;78;229,50000;68;40,30000;37,20000
2024-04-22 07:00:00;94,26355620867009551800146951;272,20000;144,80000;109,20000;12;3,20000;3;59,428559322033898305084745763;590;130,50000;186,20000;179,40000;47,20000;46,70000;27,577209713024282560706401766;453;78;228,20000;69,40000;40,40000;37
2024-04-22 08:00:00;94,28051971986730556579432363;271,30000;144,60000;108,50000;12;3,20000;3;39,806015037593984962406015038;598,50000;131,60000;186,20000;180,20000;47,10000;53,40000;27,559604856512141280353200883;453;77,50000;232,20000;67,90000;40,40000;35
2024-04-22 09:00:00;94,09849274283587644212876814;268,70000;144,50000;104,60000;12;3,20000;4,40000;39,432333502796136248093543467;590,10000;133,40000;172,70000;182,10000;47,20000;54,70000;29,477470757007283160450231737;453,10000;92,50000;214,20000;69,80000;40,50000;36,10000
