﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2023-05-25 00:00:00;99,74154531726907630522088353;249;94,70000;116,60000;24;0;13,70000;65,531436853951890034364261168;582;176,20000;246,10000;139,40000;13,10000;7,20000;88,91184536912751677852348993;298;98,10000;143,60000;3,90000;6,40000;46
2023-05-25 01:00:00;99,53677015261044176706827309;249;94,80000;116,50000;24;0;13,70000;65,503902998281786941580756014;582;171,30000;247,40000;142,70000;12,60000;8;88,79764875167785234899328859;298;98,10000;143,60000;3,90000;6,40000;46
2023-05-25 02:00:00;99,62605781124497991967871486;249;94,30000;116,50000;24;0;14,20000;65,454490206185567010309278351;582;171,40000;246,70000;142,20000;13,10000;8,60000;88,11832573825503355704697987;298;98,10000;143,60000;3,90000;6,40000;46
2023-05-25 03:00:00;100,35612746233148295003965107;252,20000;94,90000;116,60000;24;0;16,70000;64,899791302343449865539761813;520,60000;156;205;141,70000;11,60000;6,30000;88,2395168926174496644295302;298;97,40000;143,70000;3,90000;6,40000;46,60000
2023-05-25 04:00:00;100,33320265662172878667724029;252,20000;94,90000;116,60000;24;0;16,70000;64,974688181818181818181818182;514,80000;155,90000;204,90000;136,30000;11,60000;6,10000;88,29345335570469798657718121;298;94,70000;151,10000;3,90000;6,40000;41,90000
2023-05-25 05:00:00;99,75814294795391338895510528;251,70000;94,70000;116,50000;24;0;16,50000;65,222303983034509350298823983;518,70000;165,90000;204,90000;131,90000;11,60000;4,40000;85,3078261073825503355704698;298;67,60000;176,60000;3,80000;6,40000;43,60000
2023-05-25 06:00:00;103,46693242072699149265274555;258,60000;94,60000;131,80000;24;0;8,20000;67,779804551546391752577319588;582;234,40000;153,30000;176,10000;11,60000;6,60000;83,89380069798657718120805369;298;68,20000;173;4,40000;6,40000;46
2023-05-25 07:00:00;103,16860939556235654169854629;261,40000;95,40000;131,80000;24;1,70000;8,50000;67,801397154639175257731958763;582;218,70000;169,40000;175,40000;11,60000;6,90000;83,56345966442953020134228188;298;68,20000;173;5,40000;6,40000;45
2023-05-25 08:00:00;103,47899474654377880184331797;260,40000;95,30000;130,90000;24;1,70000;8,50000;68,180557113402061855670103093;582;218,70000;170,90000;174,10000;11,60000;6,70000;82,77508417449664429530201342;298;52,90000;189,70000;4,60000;6,40000;44,40000
2023-05-25 09:00:00;101,46151797473351756810106593;253,30000;95,40000;123,70000;24;1,70000;8,50000;68,091844012027491408934707904;582;223,20000;169,20000;172,80000;10,30000;6,50000;83,50543053691275167785234899;298;53;192,40000;5;6,40000;41,20000
2023-05-25 10:00:00;102,17162233480176211453744493;249,70000;95,40000;123,70000;24;1,70000;4,90000;67,992469601374570446735395189;582;220,80000;168,40000;174,20000;11,60000;7;84,47394995973154362416107383;298;53,10000;206,10000;6,50000;6,40000;25,90000
2023-05-25 11:00:00;100,92042572289156626506024096;249;94,30000;119,50000;24;1,80000;9,40000;68,023520592783505154639175258;582;220,90000;169,50000;173,20000;11,60000;6,80000;84,33042738255033557046979866;298;64,70000;193,50000;8,10000;6,40000;25,30000
2023-05-25 12:00:00;102,50977913178294573643410853;258;95,50000;123,80000;24;1,80000;12,90000;67,938966103092783505154639175;582;224,60000;168,40000;171,90000;10,30000;6,80000;84,97761804026845637583892617;298;63,60000;195,40000;8,90000;6,40000;23,70000
2023-05-25 13:00:00;101,46939066875244427062964411;255,70000;94,90000;123,60000;24;1,80000;11,40000;67,948428111683848797250859107;582;224,40000;168,30000;172,10000;10,70000;6,50000;85,1954277315436241610738255;298;65;195,40000;7,90000;6,40000;23,30000
2023-05-25 14:00:00;101,07058094837935174069627851;249,90000;95,40000;123,70000;24;1,80000;5;67,89986017869415807560137457;582;220,70000;168,60000;173,60000;12,30000;6,80000;85,38907413087248322147651007;298;64,90000;196,50000;8;6,40000;22,20000
2023-05-25 15:00:00;101,07405024096385542168674699;249;94,40000;123,80000;24;1,80000;5;68,229548185567010309278350515;582;224,50000;168,30000;172;11;6,20000;84,76192595637583892617449664;298;74,30000;189,40000;6,40000;6,40000;21,50000
2023-05-25 16:00:00;100,68860374297188755020080321;249;93;123,20000;24;1,80000;7;67,773012329896907216494845361;582;224,30000;168,30000;171,90000;10,70000;6,80000;85,32095211409395973154362416;298;74,30000;189,30000;6,10000;6,40000;21,90000
2023-05-25 17:00:00;100,18345833333333333333333333;249;94,40000;118,30000;24;1,80000;10,50000;67,812395592783505154639175258;582;222,70000;168,30000;172,60000;11,60000;6,80000;85,79850188590604026845637584;298;55,10000;205,90000;5,30000;6,40000;25,30000
2023-05-25 18:00:00;102,74655111332007952286282306;251,50000;95,40000;121,90000;24;1,70000;8,50000;67,892769254295532646048109966;582;221,20000;172;170,40000;11,60000;6,80000;85,27291939597315436241610738;298;55,10000;206,30000;4,30000;6,40000;25,90000
2023-05-25 19:00:00;104,23097901983663943990665111;257,10000;94,30000;128,60000;24;1,70000;8,50000;67,866333984536082474226804124;582;221;173,30000;169,30000;11,60000;6,80000;88,07843587248322147651006711;298;115,70000;146,10000;3,90000;6,40000;25,90000
2023-05-25 20:00:00;102,858527;249;94,70000;125;24;1,70000;3,60000;67,8820048;587,50000;227,70000;172;169,40000;11,60000;6,80000;88,24531552348993288590604027;298;108,40000;153,30000;4;6,40000;25,90000
2023-05-25 21:00:00;103,02599365461847389558232932;249;95;125;24;0;5;68,276922749550727005391275935;612,10000;240,70000;183,80000;169,20000;11,60000;6,80000;88,05912355704697986577181208;298;114,10000;147,60000;4;6,40000;25,90000
2023-05-25 22:00:00;101,68331570281124497991967871;249;99,70000;117,70000;24;0;7,60000;68,163442351497299950908198331;611,10000;240,90000;183,70000;169,40000;10,30000;6,80000;88,91334481879194630872483221;298;109,50000;152,30000;3,90000;6,40000;25,90000
2023-05-25 23:00:00;102,78365218566392479435957697;255,30000;100,40000;117,80000;24;0;13,10000;67,863056513839361521480726779;588,90000;231,30000;167,70000;171,10000;11,60000;7,20000;89,11488823825503355704697987;298;108,10000;153;3,90000;6,40000;26,60000
2023-05-26 00:00:00;100,10801481927710843373493976;249;95,50000;105,50000;32;0;16;65,748479561101549053356282272;581;195,70000;225,10000;132;12,90000;15,30000;96,90552607046979865771812081;298;133,90000;127,20000;3,90000;6,40000;26,60000
2023-05-26 01:00:00;100,18184812048192771084337349;249;95,50000;105,50000;32;0;16;65,725956354561101549053356282;581;195,70000;225,10000;132,80000;12,10000;15,30000;97,06643195973154362416107383;298;133,60000;127,50000;3,90000;6,40000;26,60000
2023-05-26 02:00:00;99,46442645783132530120481928;249;95,60000;106,40000;32;0;15;65,687864741824440619621342513;581;195,80000;219,90000;138,50000;11,60000;15,20000;96,56632246308724832214765101;298;123;138,10000;3,90000;6,40000;26,60000
2023-05-26 03:00:00;97,47378833734939759036144578;249;94,70000;106,30000;32;0;16;65,681526614457831325301204819;581;195,70000;220,90000;137,60000;11,60000;15,20000;96,3562035536912751677852349;298;123,20000;139,80000;3,90000;6,40000;24,70000
2023-05-26 04:00:00;97,75773238554216867469879518;249;94,70000;106,30000;32;0;16;65,626032275387263339070567986;581;199,70000;227,70000;130,40000;11,60000;11,60000;95,85301335570469798657718121;298;123,20000;139,40000;3,90000;6,40000;25,10000
2023-05-26 05:00:00;97,38416693975903614457831325;249;92,20000;108,80000;32;0;16;65,346807562822719449225473322;581;194;234,90000;132,30000;10,60000;9,20000;95,42408050335570469798657718;298;122,40000;139;3,90000;6,40000;26,30000
2023-05-26 06:00:00;97,34144269076305220883534137;249;110,20000;106,80000;32;0;0;67,141337309810671256454388985;581;194,30000;234,40000;131;12,60000;8,70000;86,09025100335570469798657718;298;94,10000;166,70000;4,50000;6,40000;26,30000
2023-05-26 07:00:00;97,17391132530120481927710843;249;106,70000;110,30000;32;0;0;67,194063132530120481927710843;581;193,80000;236,70000;130,50000;11,60000;8,40000;85,87229397986577181208053691;298;95;165,70000;5;6,40000;25,90000
2023-05-26 08:00:00;96,59352871485943775100401606;249;101,70000;115,30000;32;0;0;67,284681927710843373493975904;581;213,70000;218,10000;132,20000;10,60000;6,40000;84,34083140939597315436241611;298;75,30000;199,90000;6,50000;6,40000;9,90000
2023-05-26 09:00:00;96,79098333333333333333333333;249;102,30000;109,70000;32;0;5;67,264750132530120481927710843;581;213,70000;233,70000;114,70000;10,60000;8,30000;84,14119300335570469798657718;298;74,80000;191,90000;10;6,40000;14,90000
2023-05-26 10:00:00;95,94134361445783132530120482;249;101,70000;110,30000;32;0;5;67,164553755593803786574870912;581;213,70000;214,90000;133,90000;10,60000;7,90000;84,18522912751677852348993289;298;74,80000;189,90000;7,40000;6,30000;19,60000
2023-05-26 11:00:00;94,84674522088353413654618474;249;92,90000;115,10000;32;0,10000;8,90000;67,130761108433734939759036145;581;219,70000;219,90000;121,10000;11,60000;8,70000;83,66798704697986577181208054;298;59,80000;198,30000;8,20000;6,40000;25,30000
2023-05-26 12:00:00;95,36354060240963855421686747;249;91,70000;116,30000;32;0,10000;8,90000;67,021143063683304647160068847;581;219,40000;219,90000;121,10000;11,60000;9;84,10083846308724832214765101;298;59,90000;200,70000;8;6,40000;23
2023-05-26 13:00:00;96,50590676706827309236947791;249;91,80000;117,20000;32;0,10000;7,90000;67,061665418244406196213425129;581;219,60000;219,90000;121,60000;11,90000;8;87,71938752348993288590604027;298;90;167,20000;8,50000;6,40000;25,90000
2023-05-26 14:00:00;96,48352146987951807228915663;249;91,70000;117,20000;32;0,10000;8;67,014068746987951807228915663;581;215,40000;226,90000;120,10000;9,30000;9,30000;87,73637123489932885906040268;298;90;170,20000;7,70000;6,40000;23,70000
2023-05-26 15:00:00;95,37333836144578313253012048;249;91,70000;116,20000;32;0,10000;9;67,193776084337349397590361446;581;219,50000;219,90000;122,20000;9,30000;10,10000;87,83486418791946308724832215;298;90,20000;170,20000;6,90000;6,30000;24,40000
2023-05-26 16:00:00;95,50884833734939759036144578;249;92,20000;115,70000;32;0,10000;9;66,843307335628227194492254733;581;185,80000;225,10000;150,10000;9,60000;10,40000;87,92041755033557046979865772;298;75,20000;184,10000;6,50000;6,30000;25,90000
2023-05-26 17:00:00;95,73813742168674698795180723;249;97,10000;115,70000;32;0,10000;4,10000;67,026318423407917383820998279;581;215,70000;224,90000;120,60000;10,60000;9,20000;88,11892304697986577181208054;298;75,10000;185,80000;4,90000;6,30000;25,90000
2023-05-26 18:00:00;96,64826983132530120481927711;249;97,40000;117,80000;32;1,70000;0,10000;67,072270044750430292598967298;581;215,70000;213,70000;134,40000;9,30000;7,90000;87,25346156375838926174496644;298;74,80000;191,80000;4,20000;6,30000;20,90000
2023-05-26 19:00:00;96,65688937349397590361445783;249;97,40000;117,80000;32;1,70000;0,10000;67,239085074010327022375215146;581;215,70000;211,90000;134,60000;10,60000;8,20000;87,18433504362416107382550336;298;93,40000;163,30000;4;6,40000;30,90000
2023-05-26 20:00:00;96,64364908433734939759036145;249;102,10000;114,80000;32;0;0,10000;67,329510234079173838209982788;581;201,80000;223,90000;135,60000;10,60000;9,10000;88,34226687248322147651006711;298;104,60000;157,10000;4;6,40000;25,90000
2023-05-26 21:00:00;96,75168542168674698795180723;249;102,40000;112,80000;32;1,70000;0,10000;66,970338046471600688468158348;581;201,90000;223,70000;134,40000;10,60000;10,40000;88,63191597315436241610738255;298;104,30000;157,60000;3,90000;6,30000;25,90000
2023-05-26 22:00:00;97,26698510843373493975903614;249;107,10000;109,80000;32;0;0,10000;67,349803428571428571428571429;581;201,80000;221,70000;134,70000;10,30000;12,50000;88,74653397651006711409395973;298;103,90000;157,90000;3,90000;6,40000;25,90000
2023-05-26 23:00:00;97,81802725301204819277108434;249;109,60000;101,60000;32;1,70000;4,10000;66,773900068846815834767641997;581;189,70000;216,70000;149,40000;10,60000;14,60000;88,84676228187919463087248322;298;103,90000;157,20000;3,90000;6,40000;26,60000
2023-05-27 00:00:00;91,21676580722891566265060241;249;112,30000;99,70000;32;0;5;64,518802857142857142857142857;581;221,30000;149,10000;182,80000;12,60000;15,20000;108,94579530201342281879194631;298;138,70000;114,60000;2;6,10000;36,60000
2023-05-27 01:00:00;91,22278844979919678714859438;249;112,80000;99,20000;32;0;5;64,407241347676419965576592083;581;224,50000;148,40000;181,60000;12,60000;13,90000;109,25162673825503355704697987;298;138,70000;114,50000;2;6,20000;36,60000
2023-05-27 02:00:00;91,41233481927710843373493976;249;112,80000;99,20000;32;0;5;64,335519012048192771084337349;581;224,70000;148,40000;181,30000;12,60000;14;109,37231127516778523489932886;298;138,70000;114,40000;2;6,30000;36,60000
2023-05-27 03:00:00;91,24550802811244979919678715;249;112,30000;99,70000;32;0;5;64,100596574870912220309810671;581;225,10000;148,40000;182,20000;10,60000;14,70000;108,75150885234899328859060403;298;138,70000;114,50000;2;6,20000;36,60000
2023-05-27 04:00:00;91,23243230522088353413654618;249;113,30000;98,70000;32;0;5;64,112059487091222030981067126;581;225,10000;148,40000;185;11,90000;10,60000;108,95222036912751677852348993;298;138,60000;114,60000;2;6,20000;36,60000
2023-05-27 05:00:00;91,23532074698795180722891566;249;113,30000;98,70000;32;0;5;64,553295490533562822719449225;581;224,20000;158,40000;180,80000;9,60000;8;107,43189492617449664429530201;298;138,70000;119,60000;2;6,40000;31,30000
2023-05-27 06:00:00;91,5158539518072289156626506;249;113,10000;98,90000;32;0;5;66,904296151462994836488812392;581;168,10000;228,10000;165,80000;10,60000;8,40000;90,20466650335570469798657718;298;123,50000;139,60000;2,50000;6,10000;26,30000
2023-05-27 07:00:00;91,95586293172690763052208835;249;105,70000;106,30000;32;0;5;65,809961635111876075731497418;581;206,90000;194,10000;164,80000;8,60000;6,60000;90,14956243288590604026845638;298;125,30000;136,80000;3,60000;6,40000;25,90000
2023-05-27 08:00:00;91,81266871485943775100401606;249;101,90000;108,10000;32;0;7;65,969672710843373493975903614;581;183,80000;216,70000;164,80000;8,60000;7,10000;88,70436674496644295302013423;298;124,80000;135,80000;5,10000;6,40000;25,90000
2023-05-27 09:00:00;91,89533383534136546184738956;249;101,50000;115,40000;32;0;0,10000;65,746071738382099827882960413;581;206,50000;207,70000;150,90000;8,60000;7,30000;88,5425861073825503355704698;298;124,80000;134,80000;6,10000;6,40000;25,90000
2023-05-27 10:00:00;91,87636045783132530120481928;249;101,40000;115,50000;32;0;0,10000;66,687530012048192771084337349;581;182,70000;204,10000;179;9,60000;5,60000;88,48590115771812080536912752;298;123,90000;134,80000;7;6,40000;25,90000
2023-05-27 11:00:00;94,20723407630522088353413655;249;85,60000;118,40000;32;0;13;65,965007577416595380667236955;584,50000;208,50000;184,10000;177,60000;9,60000;4,70000;90,01868596108688359610868836;298,10000;129;134,60000;7,50000;6,10000;20,90000
2023-05-27 12:00:00;93,41522947791164658634538153;249;83,40000;120,60000;32;0;13;65,406532359724612736660929432;581;208,20000;189,10000;165;9,30000;9,40000;105,17222813758389261744966443;298;144,30000;108,80000;7,60000;6,40000;30,90000
2023-05-27 13:00:00;94,41809048192771084337349398;249;94,20000;109,80000;32;0;13;65,344729819277108433734939759;581;206,90000;184,20000;167,40000;12,10000;10,40000;106,54445681879194630872483221;298;144,30000;105,60000;7;6,40000;34,70000
2023-05-27 14:00:00;99,4115224360535931790499391;246,30000;85,50000;111,80000;32;0;17;65,584365470144131777625257378;582,80000;206;184,10000;178;8,60000;6,10000;106,40930224832214765100671141;298;144,40000;106,80000;6,40000;6,40000;34
2023-05-27 15:00:00;100,63218481124497991967871486;249;87,20000;112,80000;32;0;17;65,224307432013769363166953528;581;196,50000;196,20000;166,70000;11;10,60000;129,90809052348993288590604027;298;130,30000;119,80000;5,60000;6,40000;35,90000
2023-05-27 16:00:00;100,62601180722891566265060241;249;87,20000;112,80000;32;0;17;65,239760567986230636833046472;581;196,10000;204,10000;164,90000;7,60000;8,30000;133,37739182550335570469798658;298;130,40000;120,80000;4,80000;6,40000;35,60000
2023-05-27 17:00:00;97,0523959759036144578313253;249;100,30000;108,60000;32;0;8,10000;65,446855814113597246127366609;581;204,10000;184,10000;178,40000;8,60000;5,80000;126,45211856375838926174496644;298;133,20000;118,60000;3,90000;6,40000;35,90000
2023-05-27 18:00:00;99,7789880722891566265060241;249;94,70000;113,80000;32;1;7,50000;67,107531817555938037865748709;581;155,30000;254,80000;151,80000;10,60000;8,50000;127,31851847651006711409395973;298;133,20000;119,60000;2,90000;6,40000;35,90000
2023-05-27 19:00:00;100,10939301204819277108433735;249;94,70000;113,80000;32;1;7,50000;65,994094189328743545611015491;581;165,30000;250,50000;151,60000;8,60000;5;131,64096304697986577181208054;298;133,10000;120,60000;2;6,40000;35,90000
2023-05-27 20:00:00;99,50016779518072289156626506;249;97,40000;113,60000;32;1;5;66,478727344234079173838209983;581;158,40000;255,60000;150,60000;8,60000;7,80000;126,66244513087248322147651007;298;134,80000;118,80000;2,10000;6,40000;35,90000
2023-05-27 21:00:00;99,2112989759036144578313253;249;110,70000;103,70000;32;1;1,60000;66,382369478485370051635111876;581;187;226,70000;151,60000;8,60000;7,10000;163,55785466045272969374167776;300,40000;132,80000;123,60000;2;6,10000;35,90000
2023-05-27 22:00:00;99,70928475903614457831325301;249;113,90000;103;32;0;0,10000;66,37712119621342512908777969;581;172,10000;229,50000;164,70000;7,30000;7,40000;162,00409597315436241610738255;298;136,10000;117,60000;2;6,40000;35,90000
2023-05-27 23:00:00;102,19801313253012048192771084;249;115,30000;93,70000;32;1;7;66,283823924268502581755593804;581;171,90000;226,90000;167,40000;7,30000;7,50000;162,16422581543624161073825503;298;127,40000;125,70000;2;6,30000;36,60000
2023-05-28 00:00:00;104,38687457831325301204819277;249;82,30000;119,50000;32;1,70000;13,50000;64,789118493975903614457831325;581;233,50000;137,80000;183,60000;11,60000;14,50000;158,24090169798657718120805369;298;125,20000;125,90000;3,60000;6,40000;36,90000
2023-05-28 01:00:00;108,02215079084704937775993577;249,10000;83,20000;120,70000;32;1,70000;11,50000;64,777520347676419965576592083;581;217,40000;152,50000;183,70000;12,10000;15,30000;206,62247420134228187919463087;298;110,20000;140,90000;3,60000;6,40000;36,90000
2023-05-28 02:00:00;108,93906177438779606583701325;249,10000;83,10000;120,50000;32;0;13,50000;64,761281958691910499139414802;581;217,30000;152,80000;183,50000;12,10000;15,30000;211,16771290268456375838926174;298;108,20000;142,90000;3,60000;6,40000;36,90000
2023-05-28 03:00:00;112,95409160642570281124497992;249;83;124,50000;32;0;9,50000;64,615337934595524956970740103;581;197,40000;174,70000;182,20000;11,60000;15,10000;209,00607640939597315436241611;298;109,90000;141,50000;3,60000;6,40000;36,60000
2023-05-28 04:00:00;112,95852784738955823293172691;249;83;124,50000;32;0;9,50000;64,656124189328743545611015491;581;198,10000;177,40000;181,90000;11,60000;12;208,9950610536912751677852349;298;109,70000;141,70000;3,60000;6,40000;36,60000
2023-05-28 05:00:00;117,04686144578313253012048193;249;83,10000;117,90000;32;0;16;64,859054072289156626506024096;581;235,10000;143,60000;181,20000;11,60000;9,50000;208,17671597651006711409395973;298;110;141,70000;3,60000;6,40000;36,30000
2023-05-28 06:00:00;111,44023536144578313253012048;249;83,90000;124,60000;32;0;8,50000;65,131144879518072289156626506;581;224,90000;169,80000;167;10,60000;8,70000;202,83651948657718120805369128;298;109,80000;141,50000;3,70000;6,40000;36,60000
2023-05-28 07:00:00;110,19775771084337349397590361;249;83,90000;124,60000;32;0;8,50000;65,112101058519793459552495697;581;224,60000;171,80000;166,40000;10,60000;7,60000;202,78032496644295302013422819;298;110;141,70000;3,70000;6,40000;36,20000
2023-05-28 08:00:00;113,89393849397590361445783133;249;84,10000;115,90000;32;0;17;65,188277017211703958691910499;581;238,90000;156,60000;166,50000;10,60000;8,40000;200,02948607382550335570469799;298;94,40000;164,90000;3,70000;6,40000;28,60000
2023-05-28 09:00:00;113,88340153012048192771084337;249;84,10000;115,90000;32;0;17;65,563827879518072289156626506;581;224,80000;156,30000;181,60000;10,60000;7,70000;184,46553395302013422818791946;298;94,90000;168,20000;4,20000;6,40000;24,30000
2023-05-28 10:00:00;109,03796099159663865546218487;238;83,10000;109,90000;32;0;13;65,37782279690189328743545611;581;223,40000;157,30000;181,80000;10,60000;7,90000;183,88128166778523489932885906;298;94,90000;166,10000;6,20000;6,40000;24,40000
2023-05-28 11:00:00;126,14669325828898894801473598;244,30000;82,30000;113;32;0;17;65,390127724612736660929432014;581;220;157,20000;182,80000;10,90000;10,10000;181,52242894295302013422818792;298;81;180,10000;6,20000;6,40000;24,30000
2023-05-28 12:00:00;112,66820416529605263157894737;243,20000;82,40000;111,80000;32;0;17;65,135207941480206540447504303;581;233,40000;141,70000;182,70000;12,30000;10,90000;130,17397563758389261744966443;298;85,10000;175,10000;6,70000;6,40000;24,70000
2023-05-28 13:00:00;120,1166728125;246,40000;82,30000;115,10000;32;0;17;65,124399915662650602409638554;581;234,10000;138,90000;183,80000;12,60000;11,60000;131,47819380872483221476510067;298;81,20000;178,60000;7,70000;6,40000;24,10000
2023-05-28 14:00:00;116,97179073281185673116508851;242,90000;82,80000;115,10000;32;0;13;65,21256179518072289156626506;581;233,90000;124,60000;198,80000;12,60000;11,10000;133,25866062080536912751677852;298;85,30000;173,40000;6,70000;6,40000;26,20000
2023-05-28 15:00:00;117,17691639153878058896723351;241,10000;82,90000;113,20000;32;0;13;65,196379538726333907056798623;581;237,20000;135,90000;184,80000;11,60000;11,50000;135,25079406040268456375838926;298;85,30000;175,90000;6,70000;5,10000;25
2023-05-28 16:00:00;117,1473175642087821043910522;241,40000;83,20000;113,20000;32;0;13;65,261345870912220309810671256;581;237,30000;137,40000;183,30000;11,90000;11,10000;131,65591171140939597315436242;298;85,30000;182,60000;5,70000;5,10000;19,30000
2023-05-28 17:00:00;96,99481680722891566265060241;249;98,80000;105,20000;32;0;13;65,035636098106712564543889845;581;240,90000;138,10000;181,80000;11,60000;8,60000;100,60970132550335570469798658;298;85,20000;176,10000;5,30000;6,40000;25
2023-05-28 18:00:00;95,86026614457831325301204819;249;99,60000;111,60000;32;1,70000;4,10000;65,287105024096385542168674699;581;229,10000;164,70000;167,80000;10,60000;8,80000;95,24018781543624161073825503;298;83,80000;183,70000;4,20000;5,10000;21,20000
2023-05-28 19:00:00;92,71359621109607577807848444;221,70000;99,20000;88,70000;32;1,70000;0,10000;65,395713425129087779690189329;581;229;165,30000;167,80000;10,60000;8,30000;94,99839013422818791946308725;298;84,20000;184,10000;3,70000;5,10000;20,90000
2023-05-28 20:00:00;91,92702709333333333333333333;225;90,10000;99,10000;32;1,70000;2,10000;65,350764913941480206540447504;581;228,80000;165,30000;167,80000;10,60000;8,50000;91,73509693959731543624161074;298;85,10000;181,60000;3,70000;6,40000;21,20000
2023-05-28 21:00:00;90,48461854205607476635514019;214;89,50000;90,70000;32;1,70000;0,10000;65,217587814113597246127366609;581;229,20000;164,10000;167,80000;10,60000;9,30000;93,78726956375838926174496644;298;75,10000;191,60000;3,70000;6,40000;21,20000
2023-05-28 22:00:00;90,57340205607476635514018692;214;90,20000;91,70000;32;0;0,10000;65,013955469879518072289156627;581;229,10000;162,10000;168,20000;11,60000;10;92,30151891610738255033557047;298;85,20000;181,60000;3,60000;6,40000;21,20000
2023-05-28 23:00:00;91,97365570093457943925233645;214;84,20000;97,70000;32;0;0,10000;64,927679611015490533562822719;581;227,70000;162,10000;168,80000;10,60000;11,80000;93,5759708221476510067114094;298;70;196,10000;3,60000;6,40000;21,90000
2023-05-29 00:00:00;140,62235662650602409638554217;249;91,20000;108,10000;32;1,70000;16;62,816292676419965576592082616;581;196,30000;168,40000;192,20000;10,90000;13,20000;105,3335299463087248322147651;298;144,70000;117;3,60000;6,40000;26,30000
2023-05-29 01:00:00;153,7196720963855421686746988;249;81,20000;118,10000;32;1,70000;16;62,879238526678141135972461274;581;196,20000;168,40000;191,50000;10,90000;14;98,21771535570469798657718121;298;144,70000;118,30000;3,60000;6,40000;25
2023-05-29 02:00:00;153,69349052208835341365461847;249;81,20000;118,10000;32;1,70000;16;62,883986282271944922547332186;581;196,40000;168,40000;191,60000;10,90000;13,70000;100,61890685906040268456375839;298;144,70000;122,30000;3,60000;6,40000;21
2023-05-29 03:00:00;162,66020253012048192771084337;249;86,80000;111,50000;32;1,70000;17;62,731187857142857142857142857;581;198,40000;181;176,40000;10,40000;14,80000;154,1155402684563758389261745;298;131,10000;135,90000;3,60000;6,40000;21
2023-05-29 04:00:00;159,49651944578313253012048193;249;86,90000;113,10000;32;0;17;62,944832530120481927710843373;581;197,70000;171,40000;190,10000;10,40000;11,40000;155,06439798657718120805369128;298;131,30000;130,10000;3,60000;6,40000;26,60000
2023-05-29 05:00:00;98,65059134538152610441767068;249;116,80000;88,20000;32;0;12;62,878023502581755593803786575;581;196,80000;174,40000;189,90000;10,40000;9,50000;149,07506803691275167785234899;298;156,10000;110,30000;3,60000;6,40000;21,60000
2023-05-29 06:00:00;90,3882563661971830985915493;213;102,10000;78,80000;32;0;0,10000;63,066148731497418244406196213;581;198,10000;173,80000;189,60000;11,20000;8,30000;98,36739107046979865771812081;298;139,80000;122,20000;4,20000;6,40000;25,40000
2023-05-29 07:00:00;91,23643963272896327289632729;215,10000;100,90000;82,10000;32;0;0,10000;63,374051301204819277108433735;581;189,30000;185;189;11,20000;6,50000;98,10457873825503355704697987;298;139,60000;121,20000;5,20000;6,40000;25,60000
2023-05-29 08:00:00;93,32325989959839357429718876;249;115;101,90000;32;0;0,10000;63,094966740716180371352785146;603,20000;181,50000;213,50000;189,40000;10,40000;8,40000;92,94311489932885906040268456;298;129;145,40000;4,70000;6,40000;12,50000
2023-05-29 09:00:00;92,91275462035541195476575121;247,60000;114,10000;101,40000;32;0;0,10000;63,314458227677820749957961998;594,70000;180,30000;221;175,50000;10,40000;7,50000;100,81460402684563758389261745;298;128,80000;144,20000;5,70000;6,40000;12,90000
2023-05-29 10:00:00;92,85960539357429718875502008;249;111,80000;100,20000;32;0;5;63,322261569874476987447698745;597,50000;180,40000;224;175,20000;10,40000;7,50000;103,98862847003682624707063944;298,70000;128,50000;137;6,70000;6,10000;20,40000
2023-05-29 11:00:00;93,44973215211032177183451734;239,30000;105;97,30000;32;0;5;63,172706819277108433734939759;581;179,30000;205,70000;175,90000;10,40000;9,70000;108,33611320805369127516778523;298;121,20000;136,10000;8,70000;6,40000;25,60000
2023-05-29 12:00:00;93,33897911297071129707112971;239;105,30000;96,70000;32;0;5;63,071521052985702270815811606;594,50000;194,40000;205,30000;175,90000;10,40000;8,50000;122,08786798657718120805369128;298;119,80000;138,20000;8;6,40000;25,60000
2023-05-29 13:00:00;93,76222097046413502109704641;237;106,10000;92,90000;32;0;6;63,027303478485370051635111876;581;192,80000;196,20000;175,60000;10,40000;6;119,38711247986577181208053691;298;119,90000;139,20000;7,60000;6,40000;24,90000
2023-05-29 14:00:00;93,02836372793801119242359019;232,30000;105,10000;88,50000;32;1,70000;5;63,077824879518072289156626506;581;194,30000;193,30000;176;10,40000;7;116,13204581208053691275167785;298;117,50000;159,10000;5,20000;6,40000;9,80000
2023-05-29 15:00:00;92,87054996108949416342412451;231,30000;104,10000;88,50000;32;1,70000;5;63,203052075731497418244406196;581;180,70000;190,70000;190,10000;10,40000;9,10000;96,39778171812080536912751678;298;118,40000;156,30000;4,70000;6,40000;12,20000
2023-05-29 16:00:00;93,48961335512872905598692276;244,70000;105,70000;100,30000;32;1,70000;5;63,214504550774526678141135972;581;180,50000;190,70000;190,40000;10,40000;9;98,8894083389261744966442953;298;118,40000;155,20000;4,70000;6,40000;13,30000
