﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2022-01-13 00:00:00;48,757862755995432051770079939;262,70000;161;61,50000;15,90000;1,70000;22,60000;35,888096500956022944550669216;470,70000;259,10000;107,60000;18,70000;3,80000;81,50000;27,37333;75;60;15;0;0;0
2022-01-13 01:00:00;48,710315972540045766590389016;262,20000;160,90000;56,30000;21,70000;1,70000;21,60000;36,169733755541481950601646612;473,70000;228,20000;142,50000;17,70000;3,80000;81,50000;27,37333;75;60;15;0;0;0
2022-01-13 02:00:00;48,777026125237191650853889943;263,50000;160,90000;58,20000;21,70000;1,70000;21;36,409114691516709511568123393;466,80000;226,90000;138,40000;16,20000;3,80000;81,50000;27,37333;75;60;15;0;0;0
2022-01-13 03:00:00;48,770359148936170212765957447;263,20000;160,90000;58,20000;21,70000;1,70000;20,70000;36,448529266723842195540308748;466,40000;226,90000;138,40000;15,80000;3,80000;81,50000;27,37333;75;60;15;0;0;0
2022-01-13 04:00:00;48,70367293399465852727966425;262,10000;159,90000;58,10000;21,70000;1,70000;20,70000;36,7454200260247234873129473;461,10000;226,90000;134,40000;14,50000;3,80000;81,50000;27,37333;75;60;15;0;0;0
2022-01-13 05:00:00;49,242705363777089783281733746;258,40000;160,90000;61,60000;11,70000;1,70000;22,50000;37,426347458621412109784202807;477,30000;281,80000;94,40000;16,20000;3,40000;81,50000;25,37333;75;60;15;0;0;0
2022-01-13 06:00:00;49,630116595009596928982725528;260,50000;168,10000;60,10000;15,20000;1,70000;15,40000;37,416910597771023302938196555;493,50000;288,90000;131,60000;16,20000;3,40000;53,40000;25,37333;75;60;15;0;0;0
2022-01-13 07:00:00;49,729798727626459143968871595;257;175,20000;51,50000;15,20000;1,20000;13,90000;37,354620833682446585672392124;477,40000;288,60000;139,10000;19,40000;3,40000;26,90000;25,37333;75;60;15;0;0;0
2022-01-13 08:00:00;50,774298167315175097276264591;257;168,80000;57,90000;15,20000;3,20000;11,90000;37,648285630289532293986636971;449;286,50000;130,80000;20,30000;3,40000;8;23,066664;75;55;20;0;0;0
2022-01-13 09:00:00;48,706978809338521400778210117;257;157,50000;79;12,40000;3,20000;4,90000;36,882379941329856584093872229;460,20000;285,80000;141,10000;18,40000;3,40000;11,50000;23,066664;75;55;20;0;0;0
2022-01-13 10:00:00;48,508421;257;159,20000;77,30000;12,40000;3,20000;4,90000;36,88191002182453077258838935;458,20000;285,70000;142,60000;18,50000;3,40000;8;23,066664;75;55;20;0;0;0
2022-01-13 11:00:00;48,998069307392996108949416342;257;167,80000;71,60000;9,50000;3,20000;4,90000;37,409782919676077916393083826;456,90000;288,20000;138,60000;18,70000;3,40000;8;23,066664;75;55;20;0;0;0
2022-01-13 12:00:00;48,961325778210116731517509728;257;168,20000;74,30000;6,40000;3,20000;4,90000;37,356606263494161709627671293;453,90000;289,30000;121,10000;20,50000;3,40000;19,60000;23,066664;75;55;20;0;0;0
2022-01-13 13:00:00;49,311370910505836575875486381;257;164,10000;76,30000;8,40000;3,20000;5;37,699469405014874628134296643;470,60000;286,30000;113,80000;19,80000;3,40000;47,30000;23,066664;75;55;20;0;0;0
2022-01-13 14:00:00;49,233716622568093385214007782;257;163,80000;76,60000;8,40000;3,20000;5;37,605443177842565597667638484;480,20000;284,50000;113,80000;16,70000;3,40000;61,80000;25,37333;75;60;15;0;0;0
2022-01-13 15:00:00;49,106576478599221789883268482;257;161;79,30000;8,40000;3,20000;5,10000;37,420223213626103016622203981;487,30000;291,60000;113,80000;18;3,40000;60,50000;25,37333;75;60;15;0;0;0
2022-01-13 16:00:00;49,175681536964980544747081712;257;161,50000;79;8,40000;3,20000;4,90000;36,462585011914217633042096902;503,60000;292,80000;134,80000;22,90000;3,40000;49,70000;25,37333;75;60;15;0;0;0
2022-01-13 17:00:00;48,842385680933852140077821012;257;160,90000;80,50000;7,30000;3,20000;5,10000;37,212277965477114041892940264;515,60000;292,70000;134,80000;20,80000;3,40000;63,90000;25,37333;75;60;15;0;0;0
2022-01-13 18:00:00;49,208676614785992217898832685;257;160,90000;81,50000;6,30000;3,20000;5,10000;37,27853;513,50000;293;143,30000;20,70000;3,40000;53,10000;25,37333;75;60;15;0;0;0
2022-01-13 19:00:00;48,772403280155642023346303502;257;156,70000;87,70000;6,30000;1,20000;5,10000;36,855431387175172929519536362;534,90000;295,30000;152,30000;23,80000;3,40000;60,10000;25,37333;75;60;15;0;0;0
2022-01-13 20:00:00;48,546894163424124513618677043;257;156,30000;87,60000;6,30000;1,70000;5,10000;36,151854162042175360710321865;540,60000;282,30000;167,20000;26,30000;3,40000;61,40000;25,37333;75;60;15;0;0;0
2022-01-13 21:00:00;49,878489984435797665369649805;257;155,80000;87;7,40000;1,70000;5,10000;36,150255968253968253968253968;504;284;132,60000;22,60000;3,40000;61,40000;25,37333;75;60;15;0;0;0
2022-01-13 22:00:00;50,095086343341031562740569669;259,80000;156,20000;82,40000;7,40000;1,70000;12,10000;36,124370893945550589191385616;492,20000;278,50000;130;18,50000;3,80000;61,40000;24,33333;75;60;15;0;0;0
2022-01-13 23:00:00;49,823405128006206361520558573;257,80000;156,20000;80,40000;7,40000;1,70000;12,10000;36,26096260127084988085782367;503,60000;279,70000;119,60000;20;3,80000;80,50000;24,33333;75;60;15;0;0;0
2022-01-14 00:00:00;51,178040685947348906192065258;269,70000;140,30000;89,70000;15,40000;1,60000;22,70000;37,18096;481,60000;299,40000;100,10000;52,10000;3,80000;26,20000;26,36000;75;60;15;0;0;0
2022-01-14 01:00:00;51,273359034615384615384615385;260;140,30000;90,50000;15,40000;1,60000;12,20000;37,16926;493,70000;277,40000;136,20000;50,10000;3,80000;26,20000;26,36000;75;60;15;0;0;0
2022-01-14 02:00:00;51,252912669475296821141325163;261,10000;140,20000;91,70000;15,40000;1,60000;12,20000;36,904570586816720257234726688;497,60000;281,70000;136,40000;49,50000;3,80000;26,20000;26,36000;75;60;15;0;0;0
2022-01-14 03:00:00;51,233461283033320566832631176;261,10000;140,20000;91,70000;15,40000;1,60000;12,20000;36,918409549205071442946266854;496,90000;281,70000;136,40000;48,80000;3,80000;26,20000;26,506666;75;55;20;0;0;0
2022-01-14 04:00:00;51,335498132716049382716049383;259,20000;140,20000;89,80000;15,40000;1,60000;12,20000;36,899175188242399838936984095;496,70000;281,70000;136,40000;48,60000;3,80000;26,20000;26,506666;75;55;20;0;0;0
2022-01-14 05:00:00;51,859614252873563218390804598;261;140,70000;86,80000;15,40000;1,60000;16,50000;37,311038414267296948861194671;465,40000;268,50000;106,30000;50,50000;3,40000;36,70000;25,026666;75;60;15;0;0;0
2022-01-14 06:00:00;50,905039221789883268482490272;257;147,30000;81,80000;15,80000;1,60000;10,50000;37,275812987507939868727503705;472,30000;275,90000;91,20000;50,30000;3,40000;51,50000;25,026666;75;60;15;0;0;0
2022-01-14 07:00:00;50,021416303501945525291828794;257;147,40000;73,50000;15,80000;1,60000;18,70000;37,076927534107106495622072898;491,10000;274,70000;93,40000;47,40000;3,40000;72,20000;25,026666;75;60;15;0;0;0
2022-01-14 08:00:00;49,783453735408560311284046693;257;166,10000;73,50000;15,80000;1,60000;0;36,307367187172500523999161601;477,10000;264,30000;106,30000;49,30000;3,40000;53,80000;24,28000;75;60;15;0;0;0
2022-01-14 09:00:00;49,644923747081712062256809339;257;164,80000;73,30000;15,80000;3,10000;0;37,063653373083475298126064736;469,60000;263,70000;102,50000;46,50000;3,40000;53,50000;24,28000;75;60;15;0;0;0
2022-01-14 10:00:00;49,625686902723735408560311284;257;165,20000;72,90000;15,80000;3,10000;0;37,036320952380952380952380952;470,40000;261,10000;106,10000;46,30000;3,40000;53,50000;24,28000;75;60;15;0;0;0
2022-01-14 11:00:00;49,590785801556420233463035019;257;165,10000;74,10000;14,70000;3,10000;0;36,850752988338192419825072886;480,20000;262,20000;113,40000;47,40000;3,40000;53,80000;24,28000;75;60;15;0;0;0
2022-01-14 12:00:00;49,224640070038910505836575875;257;167,90000;71;15;3,10000;0;37,195507937411095305832147937;492,10000;263;123,60000;48,60000;3,40000;53,50000;24,28000;75;60;15;0;0;0
2022-01-14 13:00:00;49,490440933852140077821011673;257;158;78,80000;17;3,10000;0,10000;36,81016843334675795408779702;496,60000;255,30000;126,80000;48,40000;3,40000;62,70000;24,28000;75;60;15;0;0;0
2022-01-14 14:00:00;49,488303354085603112840466926;257;158;78,80000;17;3,10000;0,10000;36,74360428451531682752832564;476,60000;254,30000;126,80000;47,80000;3,40000;44,30000;24,28000;75;60;15;0;0;0
2022-01-14 15:00:00;49,408670206225680933852140078;257;158;78,70000;17;3,10000;0,20000;36,271343039215686274509803922;520,20000;272,70000;154,30000;55;3,40000;34,80000;24,28000;75;60;15;0;0;0
2022-01-14 16:00:00;49,12990697276264591439688716;257;159,50000;76,20000;13,10000;3,10000;5,10000;36,233044040540540540540540541;592;282,70000;181,80000;55,10000;3,40000;69;24,28000;75;60;15;0;0;0
2022-01-14 17:00:00;49,363434645914396887159533074;257;159,40000;74,20000;15,20000;3,10000;5,10000;37,325211279000594883997620464;504,30000;269,20000;154,20000;52;3,40000;25,50000;24,28000;75;60;15;0;0;0
2022-01-14 18:00:00;49,479302739299610894941634241;257;159,50000;74,60000;14,70000;3,10000;5,10000;38,021992147727272727272727273;528;263,50000;173,30000;61,10000;3,40000;26,70000;24,28000;75;60;15;0;0;0
2022-01-14 19:00:00;48,879931813229571984435797665;257;159,50000;74,60000;14,70000;3,10000;5,10000;37,056079601351351351351351351;592;274,80000;182,60000;62,20000;3,40000;69;24,28000;75;60;15;0;0;0
2022-01-14 20:00:00;49,047674669260700389105058366;257;157,70000;73,90000;17,20000;3,10000;5,10000;37,536139322907410698418340146;562,70000;281,40000;164,80000;59,60000;3,40000;53,50000;24,28000;75;60;15;0;0;0
2022-01-14 21:00:00;49,28327134241245136186770428;257;156;78,90000;15,40000;1,60000;5,10000;37,25005;514,90000;271,20000;118,20000;49,60000;3,40000;72,50000;24,28000;75;60;15;0;0;0
2022-01-14 22:00:00;49,457594669260700389105058366;257;154,90000;63,40000;15,40000;1,60000;21,70000;36,102564444012441679626749611;514,40000;280,70000;127,60000;50,80000;3,80000;51,50000;24,28000;75;60;15;0;0;0
2022-01-14 23:00:00;49,015462217898832684824902724;257;153,20000;63,30000;15,40000;1,60000;23,50000;36,086012699680511182108626198;500,80000;279,10000;131,40000;49,80000;3,80000;36,70000;24,28000;75;60;15;0;0;0
2022-01-15 00:00:00;50,601206478599221789883268482;257;135,30000;87,60000;27,40000;1,60000;5,10000;35,781692467748647523928422805;480,60000;256;175,60000;44,10000;4,90000;0;23,533334;75;55;20;0;0;0
2022-01-15 01:00:00;48,513115647773279352226720648;247;131,30000;80,10000;27,40000;1,60000;6,60000;35,56533365912277188063288604;499,30000;235,20000;215,60000;43,60000;4,90000;0;23,533334;75;55;20;0;0;0
2022-01-15 02:00:00;48,535782105263157894736842105;247;131,10000;81,80000;27,40000;1,60000;5,10000;35,509014273709483793517406963;499,80000;235,70000;215,60000;43,60000;4,90000;0;23,533334;75;55;20;0;0;0
2022-01-15 03:00:00;48,377463076923076923076923077;247;133,90000;85;17,40000;1,60000;9,10000;35,544343568564554931836407378;498,80000;235,80000;215,60000;42,50000;4,90000;0;23,533334;75;55;20;0;0;0
2022-01-15 04:00:00;48,33959851012145748987854251;247;135,90000;83,30000;17,40000;1,60000;8,80000;35,515895569341604962977786672;499,70000;237,80000;215,60000;41,40000;4,90000;0;23,533334;75;55;20;0;0;0
2022-01-15 05:00:00;50,359545758697261287934863064;270,20000;145,20000;98,90000;19,40000;1,60000;5,10000;35,575326638015237351045126001;511,90000;288,90000;175,60000;42,50000;4,90000;0;23,533334;75;55;20;0;0;0
2022-01-15 06:00:00;50,21130389968895800933125972;257,20000;149;79,10000;22,40000;1,60000;5,10000;36,12025881466395112016293279;491;287,80000;153,10000;45,20000;4,90000;0;22,000002;75;55;20;0;0;0
2022-01-15 07:00:00;49,304246564202334630350194553;257;146,30000;81,60000;22,40000;1,60000;5,10000;36,273924957446808510638297872;517;282,40000;160,40000;43,30000;4,90000;26;22,000002;75;55;20;0;0;0
2022-01-15 08:00:00;47,700410749551166965888689408;222,80000;139,50000;59,30000;22,40000;1,60000;0;36,116466840383776711731356302;458,60000;244,20000;164,20000;45,30000;4,90000;0;23,266666;75;50;25;0;0;0
2022-01-15 09:00:00;46,935809511627906976744186047;215;145,70000;58;9,40000;1,70000;0,20000;36,284155066896849374190763919;463,40000;242;173,20000;43,30000;4,90000;0;23,90908987012987012987012987;77;50;27;0;0;0
2022-01-15 10:00:00;47,05842534375;224;145,80000;65,50000;9,40000;3,10000;0,20000;36,491962286329386437029063509;464,50000;244,10000;171,40000;44,50000;4,50000;0;23,266666;75;50;25;0;0;0
2022-01-15 11:00:00;47,017079669642857142857142857;224;146,10000;65,20000;9,40000;3,10000;0,20000;36,499758915662650602409638554;456,50000;237,30000;170,20000;44,50000;4,50000;0;22,000002;75;55;20;0;0;0
2022-01-15 12:00:00;47,040475903381642512077294686;207;141,70000;52,80000;9,40000;3,10000;0;36,566797907995618838992332968;456,50000;237,20000;170,20000;44,60000;4,50000;0;23,266666;75;55;20;0;0;0
2022-01-15 13:00:00;46,866452784688995215311004785;209;143,10000;53,20000;9,40000;3,10000;0,20000;36,575299934311364134004817167;456,70000;237,30000;170,10000;44,80000;4,50000;0;23,90908987012987012987012987;77;55;22;0;0;0
2022-01-15 14:00:00;47,22235603960396039603960396;202;139,60000;49,90000;9,40000;3,10000;0;36,774195690086621751684311838;519,50000;276,20000;170;43,60000;4,50000;25,20000;23,266666;75;55;20;0;0;0
2022-01-15 15:00:00;47,68374992375142966069386199;262,30000;148,20000;81,40000;29,40000;3,10000;0,20000;36,765123919648211073355986408;500,30000;273;177,70000;44,70000;4,90000;0;24,819276867469879518072289157;83;55;28;0;0;0
2022-01-15 16:00:00;47,969122926070038910505836576;257;141,80000;82,50000;29,40000;3,10000;0,20000;36,035475744923135319795027519;526,90000;273,20000;200,60000;48;4,50000;0,60000;23,266666;75;55;20;0;0;0
2022-01-15 17:00:00;47,985616311284046692607003891;257;171,10000;62,60000;20;3,10000;0,20000;35,892546341216216216216216216;592;274,70000;227,80000;47,60000;4,50000;37,40000;23,15160;75;55;17;0;0;3
2022-01-15 18:00:00;47,888430809338521400778210117;257;172,60000;51,70000;29,40000;3,10000;0,20000;35,732074858108108108108108108;592;279,90000;242,50000;47,40000;4,50000;17,70000;23,266666;75;55;20;0;0;0
2022-01-15 19:00:00;47,787497607655502392344497608;209;162,50000;34;9,40000;3,10000;0;36,657644908354234999035307737;518,30000;268,60000;201,50000;43,70000;4,50000;0;23,266666;75;55;20;0;0;0
2022-01-15 20:00:00;47,797998322351748606183476939;197,30000;147,50000;37,30000;9,40000;3,10000;0;35,670015537700865265760197775;485,40000;257,20000;182;41,70000;4,50000;0;23,266666;75;55;20;0;0;0
2022-01-15 21:00:00;48,107079975247524752475247525;242,40000;165,80000;44;29,40000;3,20000;0;36,21636;468,70000;265,30000;156,20000;42,70000;4,50000;0;23,266666;75;55;20;0;0;0
2022-01-15 22:00:00;47,903805542635658914728682171;258;165,80000;54,50000;29,40000;3,20000;5,10000;36,22224;480,80000;278,20000;156,20000;41,50000;4,90000;0;23,266666;75;55;20;0;0;0
2022-01-15 23:00:00;47,579053431448489542989930287;258,20000;165,70000;55;29,40000;3,20000;4,90000;36,21056;481;278,40000;156,20000;41,50000;4,90000;0;23,266666;75;55;20;0;0;0
2022-01-16 00:00:00;47,968024591439688715953307393;257;133,60000;95,70000;19,40000;3,20000;5,10000;32,978735197714285714285714286;437,50000;211,10000;92,30000;59,40000;5,30000;69,40000;20,733334;75;60;15;0;0;0
2022-01-16 01:00:00;47,547429696356275303643724696;247;143,90000;69,80000;19,40000;3,20000;10,70000;33,374466370913942628418945964;449,70000;260,80000;78,30000;55,70000;4,50000;50,40000;20,733334;75;60;15;0;0;0
2022-01-16 02:00:00;47,572691736842105263157894737;247;143,90000;69,80000;19,40000;3,20000;10,70000;33,487178206693803708729081863;442,20000;260,70000;85,80000;59,60000;5,30000;30,80000;20,733334;75;60;15;0;0;0
2022-01-16 03:00:00;47,194656971659919028340080972;247;144;71,70000;17,40000;3,20000;10,70000;33,639653206139415902792581539;469,10000;293,80000;82;59;5,30000;29;20,733334;75;60;15;0;0;0
2022-01-16 04:00:00;47,049137538461538461538461538;247;144,30000;71,40000;17,40000;3,20000;10,70000;33,717834686560755689136968656;465,80000;292;82;57,50000;5,30000;29;20,733334;75;60;15;0;0;0
2022-01-16 05:00:00;48,334195964980544747081712062;257;143,80000;69;17,40000;3,20000;23,60000;33,86161645792563600782778865;408,80000;232;85,80000;57,10000;4,90000;29;20,733334;75;60;15;0;0;0
2022-01-16 06:00:00;47,999691996996996996996996997;266,40000;142,60000;77,60000;19,40000;3,20000;23,60000;34,121739136069114470842332613;416,70000;232;83,90000;66,90000;4,90000;29;20,733334;75;60;15;0;0;0
2022-01-16 07:00:00;47,950267457044673539518900344;261,90000;144,90000;78,70000;19,40000;3,20000;15,70000;34,376258020413007358177070971;421,30000;232;83,90000;66,80000;4,90000;33,70000;20,733334;75;60;15;0;0;0
2022-01-16 08:00:00;46,749731488049344641480339244;259,40000;151;70,10000;19,40000;3,20000;15,70000;34,149272381363244176013805004;463,60000;262,10000;78,30000;67,90000;4,90000;50,40000;20,733334;75;60;15;0;0;0
2022-01-16 09:00:00;46,693334463035019455252918288;257;151;79,10000;18,50000;3,20000;5,20000;34,20872788078065337293169283;471,40000;261;78,30000;68,10000;4,90000;59,10000;20,733334;75;60;15;0;0;0
2022-01-16 10:00:00;46,779537579766536964980544747;257;150,60000;79,50000;18,50000;3,20000;5,20000;34,138347096097356273604699958;476,60000;261;78,30000;68,30000;4,90000;64,10000;20,733334;75;60;15;0;0;0
2022-01-16 11:00:00;47,076521955090979481223383662;258,30000;150,40000;80,50000;20,50000;1,70000;5,20000;34,096665324929363181916974571;460,10000;245,80000;77,90000;67,40000;4,90000;64,10000;20,733334;75;60;15;0;0;0
2022-01-16 12:00:00;46,784452873786407766990291262;257,50000;151;77,60000;20,50000;3,20000;5,20000;34,266123704470198675496688742;483,20000;260,90000;85,30000;68,30000;4,90000;63,80000;20,733334;75;60;15;0;0;0
2022-01-16 13:00:00;45,716326201941747572815533981;257,50000;150,40000;62,20000;20,50000;3,20000;21,20000;34,308729705394190871369294606;482;260,90000;84,90000;67,50000;4,90000;63,80000;20,733334;75;60;15;0;0;0
2022-01-16 14:00:00;45,506313863813229571984435798;257;150,80000;63,30000;18,50000;3,20000;21,20000;34,488985525132815692684920311;489,40000;260,90000;90,90000;68,60000;4,90000;64,10000;20,733334;75;60;15;0;0;0
2022-01-16 15:00:00;45,665879190661478599221789883;257;150,70000;63,40000;18,50000;3,20000;21,20000;36,03642006027610344157106747;514,30000;255,10000;109,50000;80,70000;4,90000;64,10000;20,733334;75;60;15;0;0;0
2022-01-16 16:00:00;46,632052808988764044943820225;222,50000;143;51,70000;17,40000;3,20000;7,20000;35,338480860876249039200614912;520,40000;240,50000;128,80000;80,90000;4,90000;65,30000;20,733334;75;60;15;0;0;0
2022-01-16 17:00:00;47,595397468075737560546014971;227,10000;163,80000;37;17,40000;1,70000;7,20000;35,789099216216216216216216216;592;253,50000;184,80000;80,90000;4,90000;67,90000;20,733334;75;60;15;0;0;0
2022-01-16 18:00:00;47,253315945462673223066607063;223,70000;163,90000;40;9,40000;3,20000;7,20000;35,020822864864864864864864865;592;252,50000;194,80000;80;4,90000;59,80000;20,733334;75;60;15;0;0;0
2022-01-16 19:00:00;45,971808112840466926070038911;257;164,50000;50,40000;9,70000;3,20000;29,20000;34,774015155405405405405405405;592;252,70000;207,80000;80;4,90000;46,60000;20,733334;75;60;15;0;0;0
2022-01-16 20:00:00;45,748098980544747081712062257;257;155,10000;58,80000;19,70000;3,20000;20,20000;34,476400222729868646487721302;525,30000;235,10000;145,40000;76,10000;4,90000;63,80000;20,733334;75;60;15;0;0;0
2022-01-16 21:00:00;45,725691303501945525291828794;257;155,10000;56,80000;21,70000;3,20000;20,20000;34,565359549235828980460437222;516,90000;248,70000;137;75,20000;4,90000;51,10000;20,733334;75;60;15;0;0;0
2022-01-16 22:00:00;46,136652787644787644787644788;259;154,90000;46,80000;26,20000;3,20000;27,90000;34,53513219836001561889886763;512,20000;249,20000;139,30000;75,20000;4,90000;43,60000;20,733334;75;60;15;0;0;0
2022-01-16 23:00:00;46,486481670932358318098720293;273,50000;154,60000;54,40000;26,20000;3,20000;35,10000;34,369871898432850624876016663;504,10000;251,10000;143;76,30000;5,30000;28,40000;20,733334;75;60;15;0;0;0
2022-01-17 00:00:00;46,8853311439688715953307393;257;104,50000;91,20000;23,40000;3,20000;34,70000;33,79056;468;305,70000;86,70000;42,10000;4,50000;29;22,915009747675962815405046481;75,30000;45;30,30000;0;0;0
2022-01-17 01:00:00;47,069348097165991902834008097;247;103;94,70000;23,40000;1,70000;24,20000;33,50054;467;304,60000;86,70000;42,20000;4,50000;29;22,915009747675962815405046481;75,30000;45;30,30000;0;0;0
2022-01-17 02:00:00;47,004863230769230769230769231;247;102,90000;94,80000;23,40000;1,70000;24,20000;33,79313;463,20000;304,40000;84,80000;40,50000;4,50000;29;22,915009747675962815405046481;75,30000;45;30,30000;0;0;0
2022-01-17 03:00:00;47,073588502024291497975708502;247;103,20000;94,50000;23,40000;1,70000;24,20000;33,84456;447,20000;286,80000;86,70000;40,20000;4,50000;29;22,915009747675962815405046481;75,30000;45;30,30000;0;0;0
2022-01-17 04:00:00;47,565411582995951417004048583;247;104,10000;95,60000;23,40000;1,70000;22,20000;33,85225;442,70000;282,60000;86,70000;39,90000;4,50000;29;22,915009747675962815405046481;75,30000;45;30,30000;0;0;0
2022-01-17 05:00:00;47,356361652830188679245283019;265;114,10000;94,90000;23,40000;1,70000;30,90000;34,32321;468,90000;316,60000;77,30000;41,50000;4,50000;29;23,891822559366754617414248021;75,80000;45;30,80000;0;0;0
2022-01-17 06:00:00;45,897291264591439688715953307;257;114,10000;103,60000;7,40000;1,70000;30,20000;34,358772664382094666952238167;466,90000;318,50000;85,30000;23,40000;4,50000;35,20000;23,500002;75;45;30;0;0;0
2022-01-17 07:00:00;47,85521102723735408560311284;257;113,30000;128,20000;7,40000;3,20000;4,90000;34,48906;479,80000;316,70000;86,60000;24,40000;4,50000;47,60000;22,240002;75;45;30;0;0;0
2022-01-17 08:00:00;46,669702011673151750972762646;257;123,50000;118;7,40000;3,20000;4,90000;33,998057915265635507733691997;446,10000;262,90000;88,30000;35,30000;4,90000;54,70000;20,940002;75;40;35;0;0;0
2022-01-17 09:00:00;46,595705898832684824902723735;257;119,40000;122,10000;7,40000;3,20000;4,90000;33,714860972900932918702798756;450,20000;257,20000;101,10000;31,40000;4,50000;56;20,940002;75;40;35;0;0;0
2022-01-17 10:00:00;46,624880280155642023346303502;257;119,40000;122,10000;7,40000;3,20000;4,90000;34,026042689639740434101588722;446,90000;255,90000;99,90000;31,30000;4,50000;55,30000;20,940002;75;40;35;0;0;0
2022-01-17 11:00:00;46,167669369649805447470817121;257;138,20000;103,30000;7,40000;3,20000;4,90000;34,30420;499,60000;325,80000;83,40000;30,60000;4,50000;55,30000;20,940002;75;40;35;0;0;0
2022-01-17 12:00:00;46,638370466926070038910505837;257;138,50000;107,40000;7,90000;3,20000;0;34,29963;455;325,90000;85,30000;37,80000;4,50000;1,50000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 13:00:00;45,903754863813229571984435798;257;137,10000;103,80000;7,90000;3,20000;5;34,38404;475,90000;325,80000;85,30000;37,80000;4,50000;22,50000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 14:00:00;45,67899657198443579766536965;257;137,50000;103,40000;7,90000;3,20000;5;34,517292718363868768640818066;469,40000;285,80000;102,80000;52,80000;4,90000;23,10000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 15:00:00;45,944233054474708171206225681;257;138,40000;102,40000;7,90000;3,20000;5,10000;34,919831097972972972972972973;592;296,90000;173,40000;61,10000;4,90000;55,70000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 16:00:00;46,272917528879959819186338523;199,10000;131;57,30000;7,40000;3,20000;0,20000;34,906754166984369043080442242;524,60000;290,80000;155,30000;51,10000;4,90000;22,50000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 17:00:00;44,922805205741626794258373206;209;137,30000;56;7,40000;3,20000;5,10000;34,889045302399365457069204838;504,30000;274,10000;139,30000;36,60000;4,50000;49,80000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 18:00:00;45,17137822119815668202764977;217;137,10000;64,20000;7,40000;3,20000;5,10000;34,544752010880515817046141447;496,30000;268,70000;148,30000;35,60000;4,50000;39,20000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 19:00:00;45,591596137254901960784313725;204;131,10000;62,10000;7,40000;3,20000;0,20000;34,456031396332863187588152327;496,30000;279,80000;153,30000;35,70000;4,50000;23;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 20:00:00;44,967322497598463016330451489;208,20000;130,20000;62,30000;7,40000;3,20000;5,10000;33,882982083417287930687084425;496,30000;276,90000;148,30000;35,40000;4,50000;31,20000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 21:00:00;45,191557175097276264591439689;257;132,50000;101,60000;14,60000;3,20000;5,10000;33,618862517234587354737049439;507,70000;287,40000;157,30000;35,70000;4,50000;22,80000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 22:00:00;45,89651634241245136186770428;257;138,40000;100,60000;14,60000;3,20000;0,20000;33,715595544794188861985472155;495,60000;289,20000;145,60000;36,50000;4,50000;19,80000;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-17 23:00:00;45,881638038910505836575875486;257;138,40000;100,60000;14,60000;3,20000;0,20000;34,22596;499,30000;275,90000;128,70000;35,20000;4,50000;55;20,906668666666666666666666667;75;40;35;0;0;0
2022-01-18 00:00:00;44,973041073929961089494163424;257;141,30000;98,50000;15,40000;1,60000;0,20000;33,74344;452,60000;302,40000;85,20000;19,10000;4,50000;41,40000;20,761248434442270058708414873;102,20000;65;37,20000;0;0;0
2022-01-18 01:00:00;44,936277935222672064777327935;247;161,10000;68,70000;15,40000;1,60000;0,20000;32,543354676464136872121079184;455,90000;263,40000;100,30000;19,60000;4,50000;68,10000;21,091419359095193213949104618;106,10000;55;51,10000;0;0;0
2022-01-18 02:00:00;45,010087238866396761133603239;247;158,40000;71,40000;15,40000;1,60000;0,20000;32,527558173836698858647936787;455,60000;263,30000;100,40000;19,30000;4,50000;68,10000;21,091419359095193213949104618;106,10000;55;51,10000;0;0;0
2022-01-18 03:00:00;44,175685028340080971659919028;247;162,20000;78,20000;0;1,50000;5,10000;32,866645789245446660884648742;461,20000;296,40000;90,50000;18,40000;4,50000;51,40000;21,091419359095193213949104618;106,10000;55;51,10000;0;0;0
2022-01-18 04:00:00;44,875696615824594852240228789;209,80000;153,30000;50,10000;0;1,30000;5,10000;32,787159573845832462920409442;478,70000;298,40000;90,50000;17,20000;4,50000;68,10000;18,674617895878524945770065076;92,20000;55;37,20000;0;0;0
