﻿Period;Värde;Publiceringstidpunkt;
2024-04-20 00:00;11,6640;2024-04-19 14:15
2024-04-19 00:00;11,6370;2024-04-18 14:16
2024-04-18 00:00;11,6793;2024-04-17 14:16
2024-04-17 00:00;11,6350;2024-04-16 14:16
2024-04-16 00:00;11,5583;2024-04-15 14:15
2024-04-15 00:00;11,5699;2024-04-14 15:00
2024-04-14 00:00;11,5699;2024-04-13 15:00
2024-04-13 00:00;11,5699;2024-04-12 14:15
2024-04-12 00:00;11,5310;2024-04-11 14:15
2024-04-11 00:00;11,4345;2024-04-10 14:15
2024-04-10 00:00;11,4555;2024-04-09 14:31
2024-04-09 00:00;11,4675;2024-04-08 14:15
2024-04-08 00:00;11,5260;2024-04-07 15:00
2024-04-07 00:00;11,5260;2024-04-06 15:00
2024-04-06 00:00;11,5260;2024-04-05 14:16
2024-04-05 00:00;11,5105;2024-04-04 14:15
2024-04-04 00:00;11,5750;2024-04-03 14:16
2024-04-03 00:00;11,5575;2024-04-02 14:15
2024-04-02 00:00;11,5250;2024-04-01 15:00
2024-04-01 00:00;11,5250;2024-03-31 15:00
2024-03-31 00:00;11,5250;2024-03-30 16:00
2024-03-30 00:00;11,5250;2024-03-29 16:01
2024-03-29 00:00;11,5250;2024-03-28 15:15
2024-03-28 00:00;11,5060;2024-03-27 15:16
2024-03-27 00:00;11,4530;2024-03-26 15:16
2024-03-26 00:00;11,4570;2024-03-25 15:15
2024-03-25 00:00;11,4025;2024-03-24 16:02
2024-03-24 00:00;11,4025;2024-03-23 16:01
2024-03-23 00:00;11,4025;2024-03-22 15:16
2024-03-22 00:00;11,3645;2024-03-21 15:15
2024-03-21 00:00;11,3595;2024-03-20 15:15
2024-03-20 00:00;11,3465;2024-03-19 15:16
2024-03-19 00:00;11,3178;2024-03-18 15:15

