﻿Period;Värde;Publiceringstidpunkt;
2022-01-22 00:00;10,3708;2022-01-21 11:01
2022-01-21 00:00;10,3428;2022-01-20 11:00
2022-01-20 00:00;10,3185;2022-01-19 11:00
2022-01-19 00:00;10,3050;2022-01-18 11:01
2022-01-18 00:00;10,2684;2022-01-17 11:00
2022-01-17 00:00;10,2684;2022-01-16 11:00
2022-01-16 00:00;10,2684;2022-01-15 11:02
2022-01-15 00:00;10,2380;2022-01-14 11:00
2022-01-14 00:00;10,2640;2022-01-13 11:00
2022-01-13 00:00;10,3075;2022-01-12 11:00
2022-01-12 00:00;10,3038;2022-01-11 11:00
2022-01-11 00:00;10,2839;2022-01-10 11:00
2022-01-10 00:00;10,2839;2022-01-09 11:00
2022-01-09 00:00;10,2839;2022-01-08 11:01
2022-01-08 00:00;10,3265;2022-01-07 11:00
2022-01-07 00:00;10,2545;2022-01-06 11:00
2022-01-06 00:00;10,2808;2022-01-05 11:00
2022-01-05 00:00;10,2958;2022-01-04 11:00
2022-01-04 00:00;10,2503;2022-01-03 11:00
2022-01-03 00:00;10,2503;2022-01-02 11:01
2022-01-02 00:00;10,2503;2022-01-01 11:00
2022-01-01 00:00;10,2438;2021-12-31 11:01
2021-12-31 00:00;10,2608;2021-12-30 11:00
2021-12-30 00:00;10,2528;2021-12-29 11:00
2021-12-29 00:00;10,3250;2021-12-28 11:01
2021-12-28 00:00;10,3300;2021-12-27 11:01
2021-12-27 00:00;10,3300;2021-12-26 11:00
2021-12-26 00:00;10,3300;2021-12-25 11:02
2021-12-25 00:00;10,3035;2021-12-24 11:00
2021-12-24 00:00;10,2906;2021-12-23 11:01
2021-12-23 00:00;10,3315;2021-12-22 11:00
2021-12-22 00:00;10,3010;2021-12-21 11:01
2021-12-21 00:00;10,2753;2021-12-20 11:00

