﻿Period;Värde;Publiceringstidpunkt;
2023-06-02 00:00;11,6455;2023-06-01 14:15
2023-06-01 00:00;11,6278;2023-05-31 14:15
2023-05-31 00:00;11,6340;2023-05-30 14:15
2023-05-30 00:00;11,5956;2023-05-29 14:16
2023-05-29 00:00;11,5280;2023-05-28 15:00
2023-05-28 00:00;11,5280;2023-05-27 15:01
2023-05-27 00:00;11,5280;2023-05-26 14:15
2023-05-26 00:00;11,5490;2023-05-25 14:15
2023-05-25 00:00;11,5103;2023-05-24 14:16
2023-05-24 00:00;11,4494;2023-05-23 14:16
2023-05-23 00:00;11,3765;2023-05-22 14:15
2023-05-22 00:00;11,3695;2023-05-21 15:00
2023-05-21 00:00;11,3695;2023-05-20 15:00
2023-05-20 00:00;11,3695;2023-05-19 14:15
2023-05-19 00:00;11,3609;2023-05-18 14:15
2023-05-18 00:00;11,3250;2023-05-17 14:15
2023-05-17 00:00;11,2765;2023-05-16 14:16
2023-05-16 00:00;11,2905;2023-05-15 14:16
2023-05-15 00:00;11,2425;2023-05-14 15:00
2023-05-14 00:00;11,2425;2023-05-13 15:00
2023-05-13 00:00;11,2425;2023-05-12 14:16
2023-05-12 00:00;11,2184;2023-05-11 14:15
2023-05-11 00:00;11,1938;2023-05-10 14:15
2023-05-10 00:00;11,1885;2023-05-09 14:15
2023-05-09 00:00;11,2012;2023-05-08 14:15
2023-05-08 00:00;11,2365;2023-05-07 15:01
2023-05-07 00:00;11,2365;2023-05-06 15:00
2023-05-06 00:00;11,2365;2023-05-05 14:15
2023-05-05 00:00;11,3410;2023-05-04 14:15
2023-05-04 00:00;11,3265;2023-05-03 14:15
2023-05-03 00:00;11,2915;2023-05-02 14:15
2023-05-02 00:00;11,3515;2023-05-01 15:01
2023-05-01 00:00;11,3515;2023-04-30 15:00

